"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP118681a","Arnhem Land. Next to a small creek that runs into Tin Camp Creek, 500 metres before the crossing of the vehicle track to Myra Camp.","-12.44525","133.2701389","1. 0 - 50 m","","","Under the shade of a rock.","Northern Territory","","BB180","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","17/09/2011","1","17/09/2011","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","microphyllum",""
"MELUP010041a","Myall R. [River] below Bulladelah [Bulahdelah]","-32.3","152.1833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","scandens",""
"MELUP010042a","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","scandens",""
"MELUP010042b","Myall R. [River] below Bulladelah [Bulahdelah]","-32.3","152.1833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","scandens",""
"MELUP010043a","Coastal moors near Moreton Bay","-27.2833333","153.25","4. 10 - 25 km","","","","Queensland","","s.n.","Geissmann, H.","00/09/1925","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","scandens",""
"MELUP010044a","Brunswick Heads.","","","","","","In swamps.","Queensland","","s.n.","Nicholls, W.H.","30/08/1936","1","15/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","flexuosum",""
"MELUP010045a","Foster&#39;s.","","","","","","Growing on a tea tree trunk.","","New Zealand","s.n.","Raff, J.","29/01/1935","1","29/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","articulatum",""
"MELUP115134a","&quot;W.A. ?&quot; [Western Australia], Kimberly [Kimberley].","","","","","","","Western Australia","","s.n.","Ashton, D.H.","00/00/1961","3","00/00/1961","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","",""
"MELUP115135a","[University of Melbourne], Systems Gardens.","-37.796723","144.959126","1. 0 - 50 m","","","","Victoria","","s.n.","Stone, I.G.","00/09/1973","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","flexuosum",""
"MELUP116457a","Endeavour River, Cooktown, Cape York Peninsula.","","","","","","","Queensland","","s.n.","Thomson, J.A., Owen, W.H.","00/06/1961","2","00/08/2018","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Lygodiaceae","Lygodium","flexuosum",""
