"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015523a","Tambo Valley","-37.1666667","147.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","Gates, A.C.F.","00/11/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD019620a","Mirranatwa Gap, Grampians.","","","","","","","Victoria","","ICC081","Clarke, I.C.","22/10/1977","1","22/10/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD117450a","Near top of Mt [Mount] Sturgeon.","","","","","","","Victoria","","s.n.","Duigan, S.L.","11/11/1976","1","11/11/1976","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD117451a","Hill above Mirranatwa Gap, Grampians.","","","","","","","Victoria","","s.n.","Duigan, S.L.","16/11/1976","1","16/11/1976","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD117472a","Mirranatwa Gap, Grampians.","","","","","","","Victoria","","s.n.","Ladd, P.","22/10/1974","1","22/10/1974","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD117520a","Teddy Bear Gap, Serra Rd., Grampians.","","","","","","","Victoria","","s.n.","Preez, N. du","24/04/1973","1","24/04/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD014632a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","00/00/2008","3","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD113083a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM292","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
"MELUD113104a","Depot area, Royal Botanic Gardens Victoria, cnr Ballarto Rd &amp; Botanic Drive, Cranbourne.","-38.134291","145.27383","2. 50 m - 1 km","","","","Victoria","","REM320","Miller, R.E., Willersorf, T.","21/01/2015","1","21/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","dimorpha",""
