"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104640a","Lismore","-37.95","143.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Cameron, A.K.","03/04/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD104640b","Perth","-31.95","115.85","4. 10 - 25 km","","","","Western Australia","","s.n.","Cameron, A.K.","00/09/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD105398a","Woodland area below [S of] Murdoch University campus, Murdoch","-32.0666667","115.8166667","2. 50 m - 1 km","","","Coastal plain form of Eucalyptus marginata. Growing on deep sand.","Western Australia","","s.n.","Ladd, P.G.","00/10/2005","2","00/10/2005","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD108369a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Merchant, A.","16/09/2010","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD117297a","Toolbrunup carpark, Stirling Range National Park.","-34.39187","118.06292","1. 0 - 50 m","443.0","metres","","Western Australia","","SRA02","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata","marginata"
"MELUD117370a","Along Stirling Range Drive, Stirling Range National Park.","-34.35467","118.07154","1. 0 - 50 m","319.0","metres","","Western Australia","","SRO01","Vesk, P.A., Neal, W.C., Bayly, M.J.","23/05/2018","1","23/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata","marginata"
"MELUD117328a","Along Stirling Range Drive, Stirling Range National Park.","-34.37921","118.00209","1. 0 - 50 m","300.0","metres","","Western Australia","","SRF05","Vesk, P.A., Neal, W.C., Bayly, M.J.","20/05/2018","1","20/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata","marginata"
"MELUD129322a","North side of South Dandalup dam, Dwellingup.","-32.64","116.08","","","","Control burn area.","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","08/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD129323a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD129324a","State Nursery, Creswick.","-37.42","143.89","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD129325a","Creswick","-37.42","143.89","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
"MELUD129326a","Wattle Park.","-37.8384","145.1056","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1947","2","00/10/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","marginata",""
