"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103094a","Bogong High Plains National Park. 250m north-east of Basalt Hill along the side of Bogong High Plains Tourist Road.","-36.9","147.2833333","3. 1 - 10 km","1720.0","metres","Multistemmed [mulit-stemmed], usually rounded shaped shrub. Habit probably due to regular mowing along side of road.","Victoria","","EH#10","Harkin, E.","29/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","cinerea","cinerea"
"MELUD104239a","Westcott Rd, Topaz.","-17.4166667","145.6833333","3. 1 - 10 km","","","Occasional subcanopy to canopy tree in compex mesophyll vine forest on basalt.","Queensland","","RJ1425","Jensen, R., Cooper, W.","09/04/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Baileyoxylon","lanceolatum",""
"MELUD106590a","Alpine National Park, Bogong High Plains, Heathy Spur, 400m from Bogong High Plains Rd., Falls Creek","-36.8688889","147.3063889","2. 50 m - 1 km","1680.0","metres","Growing on bare ground near Poa and Eucalyptus. Near to standing water in damp soil. Ground is on a slight slope.","Victoria","","CAM6","McLean, C.A.","30/01/2007","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","cinerea",""
"MELUD106797a","Bogong High Plains, Basalt Hill, Wallace&#39;s Saddle [Gap], 150m SW from main road [Bogong High Plains Road], Falls Creek","-36.8919444","147.3077778","2. 50 m - 1 km","1625.0","metres","New seedling growing in area recently recovering from fire [Feb 2003]. [Growing] amongst numerous Eucalyptus pauciflora seedlings, Derwentis nivea, Ozothamnus alpinus, Acaena novae-zealandiae and the dominant grass Poa hothamensis.","Victoria","","SC1","Childs, S.","01/02/2006","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","cinerea",""
"MELUD108385a","Bayswater.","-37.85","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","08/09/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","alba",""
"MELUD108386a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, T.","00/09/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","alba",""
"MELUD108387a","[No further details given]","","","","","","","","Australia","s.n.","McCubbin, S.","30/01/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","babylonica",""
"MELUD108388a","[No further details given]","","","","","","","","Australia","s.n.","Harris, R.","30/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","reichardtii",""
"MELUD108389a","Merii Ck [Merri Creek].","-37.6666667","144.9833333","5. &gt; 25 km","","","","Victoria","","s.n.","McCubbin, S.","30/11/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","cinerea",""
"MELUD108390a","Burnley Pond Area, Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/03/1977","2","25/11/2014","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","triandra",""
"MELUD108391a","Merri Ck [Creek].","-37.6666667","144.9833333","5. &gt; 25 km","","","","Victoria","","s.n.","McCubbin, S.","30/11/1984","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Salix","",""
"MELUD108392a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, T.","00/09/1982","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Populus","nigra",""
"MELUD108393a","Emerald.","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Provan, J.L.","27/04/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Salicaceae","Populus","tremula",""
