"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013698a","Eaglehawk","-36.7166667","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","16/11/1919","1","04/11/2004","1","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD013814a","Bendigo","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","","0","09/09/1996","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD100042a","Eaglehawk: along continuation of Growlers Rd.  (pastSailors Gully Hotel, near Moon Mines dumps).","-36.7166667","144.25","3. 1 - 10 km","","","","Victoria","","EMC3005A","Canning, E.M.","14/11/1969","1","","","","MEL","33538","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD100043a","Approx. 3 km WSW of Inglewood on the Kingover Road.","-36.6","143.75","3. 1 - 10 km","400.0","metres","Open woodland. Buckshot ironstone &#39;goldfields&#39; soil.","Victoria","","s.n.","Thiele, K.R., Prober, S.M.","13/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD123619a","Bendigo Whipstick.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/03/1974","2","00/03/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD131826a","Hume H.way [Highway], N.E. of Seymour.","","","","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","09/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD131826b","Bendigo &quot;Whipstick&quot;.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/04/1974","2","00/04/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD116316a","2-2.5 km along Allies Rd from the turno[ff] to Calder Hwy. East of Marong (14 km West of Bendigo) [Allies Rd listed as Marong-Myers Flat Rd in VicRoads directory].","","","","","","Roadside population in dry schlerophyll open forest.","Victoria","","DM261","Murphy, D.J., Grimes, J.","12/09/1998","1","12/09/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD116317a","2-2.5 km along Allies Rd from turnoff to Calder Hwy. East of Marong (14km West of Bendigo) [Allies Rd listed as Marong-Myers Flat Rd in VicRoads country directory].","","","","","","Roadside population in dry schlerophyll open forest.","Victoria","","DM262","Murphy, D.J.","12/09/1998","1","12/09/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
