"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013135a","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1915","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD013138a","In woods, Wail.","-36.5166667","142.1","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/11/1898","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Gypsophila","tubulosa",""
"MELUD013139a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","09/10/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Gypsophila","tubulosa",""
"MELUD013142a","Mt Alfred","-35.975","147.62","5. &gt; 25 km","","","","Victoria","","s.n.","Ewart, A.J.","00/00/1912","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Petrorhagia","nanteuilii",""
"MELUD013148a","Anderson�s Creek, Hazeldene.","-37.35","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","29/01/1917","1","31/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","coronaria",""
"MELUD013151a","Mentone","-37.9666667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","02/10/1910","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Moenchia","erecta",""
"MELUD013153a","Werribee River","","","","","","","Victoria","","s.n.","French, C.H","15/01/1917","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Paronychia","franciscana",""
"MELUD013159a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013159b","East Launceston","-41.4333333","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013160a","Preston River, Lowden.","-33.5166667","115.9666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/10/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD013161a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Wallace, R.","00/00/1878","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD013164a","Richmond","-33.5963889","150.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD013165a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD013172a","Mts on the McAllister R.","-37.8","146.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1859","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","diander",""
"MELUD013177a","Northern part of Yorke�s [Yorke] Peninsula","","","","","","","South Australia","","s.n.","Salmon","00/00/1869","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","pungens",""
"MELUD013196a","Upper Irwin River","-29.1833333","115.4333333","5. &gt; 25 km","","","","Western Australia","","s.n.","Mueller, F.J.H. von","00/11/1877","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","filiformis",""
"MELUD013198a","Upper Yarra [River], [Warburton]","-37.75","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD013199a","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD013200a","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD013201a","Bulli Pass","-34.3","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD013201b","Mount Wellington","-42.8833333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD013206a","Hume River","-36.1166667","147.0166667","5. &gt; 25 km","","","","","Australia","s.n.","","00/00/1879","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","media",""
"MELUD013207a","Wimmera Dist.","","","","","","","","Australia","s.n.","Walter, C.","00/10/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","multiflora",""
"MELUD013209a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","angustifolia",""
"MELUD013210a","Warialda","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","31/10/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","angustifolia",""
"MELUD013211a","Ballarat","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Bacchus, W.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
