"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015981a","N[ea]r  Rushworth, Whroo","-36.6333333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Wykes, G.","17/09/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD015982a","Bendigo","-36.75","144.2666667","3. 1 - 10 km","","","Whipstick scrub.","Victoria","","s.n.","Elwood","02/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105316a","8.2 km south of Wychitella on Wychitella-Wedderburn Road, Bendigo Whipstick area.","-36.3433333","143.6005556","2. 50 m - 1 km","","","","Victoria","","s.n.","Wright, S., Grimes, J.W., Ladiges, P.Y.","07/02/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105317a","Beelzebub Gulley Rd., about 200 m SE of Sandner Picnic area, about 8.5 km NW [of] Bendigo.","-36.6833333","144.2333333","2. 50 m - 1 km","","","","Victoria","","ICC1255","Clarke, I.C.","08/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105318a","By Sandner Picnic area, on Beelzebub Gulley Rd., about 8.5 km NW of Bendigo.","-36.6833333","144.2333333","2. 50 m - 1 km","","","","Victoria","","ICC1266","Clarke, I.C.","08/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105319a","Botanic Gardens, Adelaide","-34.9166667","138.6","2. 50 m - 1 km","","","","South Australia","","350","Hallam, N.D.","00/05/1964","2","03/03/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105320a","100 m N along Walls road from its intersect. with Paynters Rd., SW of Koonda.","-36.5166667","145.6","1. 0 - 50 m","180.0","","","Victoria","","KEW330","Wilson, K.E., Read, S.M.","30/12/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105321a","Tarrawen [?]","","","","","","","","Australia","s.n.","","00/10/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD105322a","South Kamerooke Vic.","","","","","","","Victoria","","s.n.","Cameron, A.K.","31/10/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD118156a","Mildura.","","","","","","","Victoria","","304","Zimmer, W.J.","14/02/1933","1","14/02/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
