"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109217a","Yanakie   [Wilsons Promontory National Park]","-38.80836","146.19737","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","10/08/1962","1","10/08/1962","1","Wilsons Promontory Collection","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD103867a","Mt. [Mount] Langi Ghiran c [about] 15 k [km] E [East] of Ararat.","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105308c","Morwell","-38.2333333","146.4","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1939","2","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD015975a","Lypterfirld Road, near Fern Tree [Ferntree] Gully Station.","-37.8666667","145.2833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Clifford, H.T.","09/05/1948","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD103840a","nr. [near] rd. to Cape Otway, c 1 km inland, S. [South] Vic.","-38.85","143.5","2. 50 m - 1 km","","","","Victoria","","ICC990","Clarke, I.C.","22/05/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD103946a","Otways, 5 km south of Carlisle River at corner of Carlisle River Rd &amp; Egens Track.","-38.55","143.3833333","3. 1 - 10 km","","","","Victoria","","s.n.","Read, S.","00/09/2003","2","17/05/2004","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105281a","Struan-Joanna Rd.","-37.0833333","140.7833333","3. 1 - 10 km","","","","South Australia","","s.n.","Ladiges, P.Y.","29/05/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105290a","Suggan Buggan R, Suggan Buggan","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105291a","68 mile post, between Dorrigo and Armidale.","-30.4","152.3166667","5. &gt; 25 km","","","","New South Wales","","NSW7","Hallam, N.D.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
