"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM010633a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Eckert","00/00/1890","3","00/11/1960","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM010634a","Swampy places, Borung","-36.5","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","18/10/1903","1","00/11/1960","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM010637a","Albert Park lagoon [lake]","-37.8333333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","French, C.","00/00/1880","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","preissii",""
"MELUM004954a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","10/07/1970","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
"MELUM010635a","Pt Lonsdale","-38.2930027778","144.6147444444","3. 1 - 10 km","","","Salt Swamp.","Victoria","","s.n.","McLennan, E.I.","05/09/1949","1","00/11/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM010636a","Pt. Melbourne","-37.8427416667","144.9343","2. 50 m - 1 km","","","Salt swamp","Victoria","","s.n.","Sonenberg, E.J., Brown, J.","31/10/1960","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM012580a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","Growing with Zostera muelleri Irmisch ex. Aschers. and Ruppia maritima Linnaeus","Victoria","","s.n.","King, R.J.","17/09/1969","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
"MELUM019350a","Swan Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","","","Growing with Zostera muelleri Irmisch ex. Aschers. and Ruppia maritima Linnaeus","Victoria","","s.n.","King, R.J.","17/09/1969","1","05/12/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","marina",""
"MELUM022579a","Lake Reeve West","-38.1776972222","147.4144722222","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","30/07/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
