"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014258b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1917","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD109208a","Mt Hunter area, Chinaman&#39;s Beach [Wilsons Promontory National Park]","","","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD014234a","McAllister River","-37.8","146.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","bracteosa",""
"MELUD014236a","Upper Loddon","-37.15","144.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","buxifolia",""
"MELUD014237a","Gundamulda","-30.2666667","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","buxifolia",""
"MELUD014238a","Koroit","-38.3","142.36667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/00/1902","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","buxifolia",""
"MELUD014240a","Sandringham","-37.95","145.0","3. 1 - 10 km","","","","","Australia","s.n.","Walter, C.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241a","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241b","Launceston","-41.45","147.3333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014241c","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD014246a","Pyrenees Mts.","-37.0666667","143.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cordigera",""
"MELUD014247a","Campbell Town","-42.0166667","147.8","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cordigera",""
"MELUD014247b","Targa","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cordigera",""
"MELUD014247c","Launceston","-41.3333333","147.0333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cordigera",""
"MELUD014249a","Port Jackson","-33.8166667","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","ensata",""
"MELUD014250a","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","ensata",""
"MELUD014250b","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","ensata",""
"MELUD014257a","Lake King, Gippsland","-37.85","147.75","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD014258a","La Perouse","-33.9833333","151.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD014258c","Myall River","-32.3","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Kesteven, H.L.","00/04/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD014260a","South Esk river, Woolmers","-41.6","147.1666667","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD014261a","Hobart","-42.8666667","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD014261b","Mount Nelson","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD014261c","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD014262a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1913","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","riparia",""
"MELUD102783a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","20/02/2013","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","sericea",""
"MELUD102784a","Bogong High Plains. Falls Creek Village. 30m NE (north east ) of Snowlands Supermarket, 2m SW [South West] off the Bogong High Plains Tourist Road.","-36.85","147.2666667","2. 50 m - 1 km","1505.0","metres","Low Eucalyptus niphophila  forest. Understorey of Bossiaea foliosa, Baeckea gunniana, Oxylobium alpestre, Phebalium squamulosum ssp. squamulosum, Prosanthera lasianthos, Olearia frostii  and Poa spp. Shrub to 1.5m high by 1.5m across. Abundant.","Victoria","","11","Ballentine, M.","08/02/1996","1","20/02/2013","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","sericea",""
"MELUD102892a","[Mt Buffalo National Park], near  Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","Abundant.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","foliosa",""
"MELUD109510a","Vereker Gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","","","","","Victoria","","s.n.","Smith, P.","00/02/1971","2","00/02/1971","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cinerea",""
"MELUD109511a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","159","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","prostrata",""
"MELUD111494a","Blackwood","-37.47","144.31","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","cordigera",""
