"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105257a","Mt. Thackeray. Walking track from Victoria Range Road to summit.","-37.2833333","142.3166667","2. 50 m - 1 km","","","Tree in low open-forest. Among sandstone outcrops.","Victoria","","JCM111","Marginson, J.C.","25/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105258a","Mt. Thackeray. Walking track from Victoria Range Road to summit.","-37.2833333","142.3166667","2. 50 m - 1 km","","","Among sandstone outcrops.","Victoria","","JCM112","Marginson, J.C.","25/03/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105259a","Mt. Thackeray, below and north of summit.","-37.2833333","142.3166667","2. 50 m - 1 km","900.0","","Woodland -&gt; [to] Open-forest. Topography: [Slope:] 8-10o/200o. [Soil:] Shallow grey sand with exposed sandstone.","Victoria","","JCM113","Marginson, J.C., Ladiges, P.Y.","15/05/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105263a","Mt. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range)","-37.4","142.2333333","2. 50 m - 1 km","900.0","","Tree, flaky bark to 1/2 height. 6-12m tall. No lignotuber. Sheltered, gently sloping site. Coarse, sandy soil. Organic matter accumulation.","Victoria","","MTA4","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105264a","Mt. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range)","-37.4","142.2333333","2. 50 m - 1 km","900.0","","","Victoria","","MTA3","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105265a","Mt. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range)","-37.4","142.2333333","2. 50 m - 1 km","900.0","","","Victoria","","MTA2","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105266a","Mt. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range)","-37.4","142.2333333","2. 50 m - 1 km","900.0","","","Victoria","","MTA1","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105267a","Mt. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range)","-37.4","142.2333333","2. 50 m - 1 km","900.0","","Tree, flaky bark to 1/2 height. 6-12m tall. No lignotuber. Sheltered, gently sloping site. Coarse, sandy soil. Organic matter accumulation.","Victoria","","MTA6","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105268a","Mount. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range).","-37.4","142.2333333","2. 50 m - 1 km","900.0","","Tree, flaky bark to 1/2 height. 6-12m tall. No lignotuber. Sheltered, gently sloping site. Coarse, sandy soil. Organic matter accumulation.","Victoria","","MTA8","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
"MELUD105269a","Mount. Thackeray. Vicinity of summit, near Victoria Range Track. (Victoria Range).","-37.4","142.2333333","2. 50 m - 1 km","900.0","","Tree, flaky bark to 1/2 height. 6-12m tall. No lignotuber. Sheltered, gently sloping site. Coarse, sandy soil. Organic matter accumulation.","Victoria","","MTA9","Marginson, J.C.","10/04/1981","1","30/11/1992","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","victoriana",""
