"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109091a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 60","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011995a","Murchison River","","","","","","","Western Australia","","s.n.","Oldfield, A.F.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011996a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1893","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011996b","Nandewar Range, Nandewar","-30.7","151.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM109092a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","250.0","feet","Heath. Topography: Moderate. Podzol.","Victoria","","96","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM113647a","Mildura","","","","","","","Victoria","","139","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM115034a","Nth Bendigo.","-36.736","144.2784","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126002a","The Boulevard, V.S.F Forest.","","","","","","","Victoria","","s.n.","Phillips, C.","07/11/1979","1","07/11/1979","1","Victorian School of Forestry","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126006a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126007a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126032a","Kiata Crown Reserve, Little Desert.","","","","","","","Victoria","","s.n","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM122993a","Croajingolong National Park near Genoa, far eastern Victoria. Road to Genoa Falls between falls and Princes Highway.","-37.4819","149.5534","1. 0 - 50 m","54.0","metres","Roadside in eucalypt forest with shrubby understorey, ground layer of sedges and forbs.","Victoria","","1499","Karunajeewa, N.G.","11/10/2016","1","11/10/2016","1","","MEL","2402956A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
