"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013966a","The Hump, Mount Macedon.","-36.75","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","21/07/1960","1","21/07/1960","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD013967a","Mount Macedon.","-37.3833333","144.5833333","4. 10 - 25 km","760.0","metres","Aspect: N.","Victoria","","s.n.","Ashton, D.H.","00/08/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD013968a","Mount Macedon.","-37.3833333","144.5833333","4. 10 - 25 km","","","","Victoria","","s.n.","Rees, T.","09/10/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD013970a","Near Gellibrand, on Lardner Track.","-38.5166667","143.5333333","5. &gt; 25 km","","","","Victoria","","s.n.","Phillips, M.E.","17/09/1961","1","","","","CANB","15626","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD013971a","Healesville","-37.5666667","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Carroll, E.J.","06/01/1966","1","","","","CANB","18975","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD013972a","Kerang","-35.7","143.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","13/03/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD100502a","Below Camel?s Hump, Mount Macedon.","-37.3833333","144.5833333","4. 10 - 25 km","900.0","metres","Tall Eucalypt forest. Rich mountain loam.","Victoria","","s.n.","Lunt, I.","05/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD100503a","Midlands.  On top of Mount. Macedon, Mount Macedon Regional Park.","-37.3666667","144.5666667","3. 1 - 10 km","","","","Victoria","","SRA008","Ariati, S.R., Wright, S., Murphy, D.J","12/09/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD102066a","Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","","","Open forest. Kraznozem.","Victoria","","s.n.","Guest, S.","02/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD102087a","Camel&#39;s Hump carpark, beginning of walking trail to summit, Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","900.0","","Tree ~8m height,growing at Camel’s Hump car park.","Victoria","","MH30","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
"MELUD102088a","Camel&#39;s Hump carpark, at start to walking track to summit, Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","900.0","","Tree to 8m height, growing near Camel’s Hump carpark.","Victoria","","MH29","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","nanodealbata",""
