"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013479a","Emerald","-37.9166667","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480a","Dr. Kesteven&#39;s Moor, Bulladelah [Bulahdelah].","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R., Rupp, A.","01/01/1924","1","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480b","Pelion Plateau [Locality unknown, presumed Pelion Plains], Derwent Bridge.","-41.8166667","146.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013480c","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD013481a","Long Bay, Sydney.","-33.95","151.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD109203a","Lawson&#39;s Creek, Chinaman&#39;s Bay [Wilsons Promontory National Park]","-38.79897","146.449802","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","00/01/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD109379a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","94","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD122400a","Lyonville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD122401a","Mount William, Grampians.","","","","","","","Victoria","","s.n.","Miller, G.","00/12/1895","2","00/12/1895","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD127248a","Jambaroo Mt.","-34.652427","150.775608","4. 10 - 25 km","","","In very marshy swamp.","New South Wales","","s.n.","Cady, E., Cady, L.I.","20/12/1954","1","20/12/1954","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD127249a","Greenhouse Specimen.","","","","","","","","Australia","s.n.","Young, P.","20/08/1982","1","20/08/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD127341a","Carrington Falls on Jamberoo.","-34.6238","150.6547","2. 50 m - 1 km","","","Damp sandstone.","New South Wales","","s.n.","Cady, L.I., Judd, H.","16/04/1959","1","16/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
