"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013927a","Paterson","-32.5833333","151.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Tucker, J.D.","00/07/1925","2","00/09/1950","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD100039a","Road reserve of Skyline Road, Christmas Hills.","-37.65","145.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","12/08/1980","1","27/06/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD100041a","Gippsland Plain.  Melbourne suburb of Hawthorn, along Yarra River.  Yarra Boulevard across from the Institute of Land and Foods.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","SRA005","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD103135a","Mt. Pleasant, Ballarat","-37.55","143.85","4. 10 - 25 km","","","","Victoria","","s.n.","Driscoll, D.","22/08/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD105666a","Cootamundra","-34.6333333","148.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD108204a","Burnley Horticultural College, Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Bentley, P.","10/10/1978","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD108205a","Kew.","-37.8","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","10/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD108206a","B.H.C. [Burnley Horticultural College], Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hill, J.","24/07/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
"MELUD108207a","Dandenong Ranges.","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","20/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","baileyana",""
