"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013649c","Glenrowan","-36.4666667","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","31/10/1961","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100047a","Marlo area.","-37.8","148.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1965","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013648a","Eaglehawk","-36.7166667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","23/08/1919","1","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013650a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/09/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013651a","8.7 ml [14 km] from Benalla, toward Wangaratta, along Hume Highway.","-36.55","145.9666667","3. 1 - 10 km","","","","Victoria","","EMC1153","Canning, E.M.","29/04/1968","1","","","","CANB","26978","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD019420a","Near Epsom, near Bendigo, central Victoria.","-36.7","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","19/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100049a","1 mile [1.6 km] West of Tarnagulla.","-36.7666667","143.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","18/03/1961","1","","","","CANB","13547","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100050a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","09/05/1968","1","","","","CANB","30085","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100051a","Tarnagulla, west of Bendigo.","-36.7666667","143.5333333","3. 1 - 10 km","","","Iron bark forest. Not known.","Victoria","","s.n.","Hindle, P.C.","29/08/1981","1","28/04/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100052a","North East Victoria.  16 km ESE of Benalla.  1 km north of Lurg township.  Roadside reserve, on east side of road.","-36.5791667","146.1305556","2. 50 m - 1 km","260.0","metres","","Victoria","","MB191","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100053a","Wangaratta","-36.2333333","146.0833333","3. 1 - 10 km","","","Topography: Flat terrain. Fairly heavy.","Victoria","","38","Wilson, W.S.","12/08/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100054a","Kogan","-27.0333333","150.75","3. 1 - 10 km","","","","Queensland","","GW64","Ward, G.","10/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100055a","Hume Highway, 5 ml [8 km] from Honeysuckle Creek crossing (near Violet Town), toward Benalla.","-36.6","145.7333333","3. 1 - 10 km","","","","Victoria","","EMC3185","Canning, E.M.","26/12/1971","1","","","","CANB","38291","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
