"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119419a","Bot. [Botanic] Gardens Melbourne.","","","","","","","Victoria","","s.n.","Orange, D.J.","30/08/1982","1","30/08/1982","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","",""
"MELUD119409a","Box Hill.","","","","","","","Victoria","","s.n.","Clode, D.","00/11/1984","2","00/05/2020","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","cruenta",""
"MELUD119410a","Macedon.","","","","","","","Victoria","","s.n.","Nicholls, L.","11/05/1944","1","11/05/1944","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","cruenta",""
"MELUD119411a","Geelong.","","","","","","","Victoria","","s.n.","Clode, D.","00/03/1984","2","00/03/1984","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","discolor",""
"MELUD119412a","[National] Rhodo [Rhododendron] Gardens.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","formosa",""
"MELUD119413a","[National] Rhododendron Gardens.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","hirtiflora",""
"MELUD119414a","Broadmeadows.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/07/1970","2","00/05/2020","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","carnea",""
"MELUD119415a","[Locality details not provided]","","","","","","","","","s.n.","Harris, R.","13/08/1970","1","13/08/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","melanthera",""
"MELUD119416a","[Locality details not provided]","","","","","","","","","s.n.","Harris, R.","16/08/1970","1","16/08/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","",""
"MELUD119417a","[National] Rhodo [Rhododendron] Gardens.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/05/2020","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","nivalis",""
"MELUD119418a","Burnley.","","","","","","","Victoria","","s.n.","","01/07/1966","1","01/07/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","",""
"MELUD119420a","National Rhododendron Gardens.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","curviflora",""
"MELUD123076a","Emerald.","","","","","","","Victoria","","s.n.","","00/00/1946","3","00/00/1946","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","arborea",""
"MELUD105718a","Simpson Roadside (4 km NE of Port Campbell)","","","","","","Soil: dark brown clay, SLope: flat, Vegetation type: heath.","Victoria","","s.n.","Hinhum, D.","30/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD105719a","Nerrina","-37.5333333","143.8833333","4. 10 - 25 km","","","On West facing slope.","Victoria","","s.n.","Driscoll, D.","21/08/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD105932a","On the embankment b/w [between] Newmerella &amp; the western end of the Orbost bridge.","-37.7363889","148.4430556","3. 1 - 10 km","","","","Victoria","","KEW293","Wilson, K.E.","00/07/1997","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD117783a","Mornington Peninsula, Safety Beach, Ellerina Road.","","","","","","Roadside abandoned. Lot of vegetation with remnants of coastal flora.","Victoria","","V131","Bernhardt, P.","15/04/1979","1","24/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD119399a","Doncaster.","","","","","","","Victoria","","s.n.","Clode, D.","00/04/1984","2","00/04/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","autumnalis",""
"MELUD119400a","Tynong.","","","","","","In dry sclerophyll forest.","Victoria","","s.n.","Seletto, I.","00/09/1969","2","00/09/1969","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","arborea",""
"MELUD119401a","Burnley.","","","","","","","Victoria","","s.n.","Webster, C.","00/03/1948","2","00/03/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","gracilis",""
"MELUD119402a","Doncaster.","","","","","","","Victoria","","s.n.","Clode, D.","00/04/1984","2","00/04/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","caffra",""
"MELUD119403a","Mt. [Mount] Martha.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","baccans",""
"MELUD119404a","Box Hill.","","","","","","","Victoria","","s.n.","Clode, D.","00/10/1984","2","00/10/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","bauera",""
"MELUD119405a","National Rhododendron Gardens.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","blandfordia",""
"MELUD119406a","Bot. [Botanic] Gardens Melbourne.","","","","","","","Victoria","","s.n.","Orange, D.J.","30/08/1982","1","30/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","caffra",""
"MELUD119407a","Burnley.","","","","","","","Victoria","","s.n.","","04/04/1973","1","04/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","canaliculata",""
"MELUD119408a","Box Hill.","","","","","","","Victoria","","s.n.","Clode, D.","00/09/1984","2","00/09/1984","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","cerinthoides",""
"MELUD121877a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","B., R.W.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD121878a","Churchill National Park.","","","","","","","Victoria","","s.n.","De Silva, T.","15/08/1981","1","15/08/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","lusitanica",""
"MELUD121879a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Willis, J.H.","00/04/1932","2","00/04/1932","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","cruenta",""
"MELUD121880a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","B., R.W.","00/09/1934","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","arborea",""
"MELUD121881a","Leribe Basutoland.","","","","","","","","South Africa","s.n.","Dieterlen, M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","maesta",""
"MELUD121882a","Alnwick, Alnwick Moor.","","","","","","","England","","s.n.","","00/08/1877","2","00/08/1877","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Erica","tetralix",""
