"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016566a","Port Phillip","","","","","","","Victoria","","s.n.","Brown, R.","","0","10/12/1958","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016567a","Knocklofty","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","10/12/1958","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016567b","Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","10/12/1958","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD109382a","Tidal River [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","50.0","feet","Heath. Topography: Flat. Podsolized sand.","Victoria","","149","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD109383a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 50","Thrower, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD119371a","Boronia.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","23/05/1945","1","23/05/1945","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD119372a","Blackwood.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
"MELUD016555a","Slaty Creek, between Bungaree and Creswick.","","","","","","","Victoria","","s.n.","Scarlett, N.","15/10/1972","1","15/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","prostrata",""
"MELUD016568a","Frankston.","","","","","","","Victoria","","s.n.","Wentworth, R.E.","24/08/1949","1","10/12/1958","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Acrotriche","serrulata",""
