"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109395a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD109396a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","10","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD017175a","Pakenham","-38.0666667","145.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","00/10/1916","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD103075a","Cranbourne South","-38.15","145.25","3. 1 - 10 km","","","Habit: shrub - dense heath-like Flower Colour: white pink Vegetation Type: Scrub Abundance: 5%","Victoria","","s.n.","Bond, K.","03/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD105717a","Wilsons Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Soil: sandy. Vegetation Type: heath.","Victoria","","s.n.","Forsythe, S.","09/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD108169a","Same locality as 85-39. W. [West] of the main Grampian Range; on Black Range Road, Glenisla.","-37.25","142.0833333","3. 1 - 10 km","","","","Victoria","","85-45","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD119392a","Grampians.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD119393a","Vaugham. [Interpreted to be erroneous spelling of &quot;Vaughan&quot;]","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD119394a","Bundamoon. [Bundanoon]","","","","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD121744a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1902","2","00/10/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD121745a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD121746a","Wingan Inlet.","","","","","","","Victoria","","s.n.","H., R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD121747a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
