"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103262a","B.H.P. [Bogong High Plains]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD103263a","100m E along Aqueduct Access Track from eastern end of Parallel St along trackside, Falls Creek Village","-36.8666667","147.2666667","3. 1 - 10 km","1600.0","metres","Growing under overhanging Bossiaea  and Phebalium bushes in trackside cutting.","Victoria","","LKH9","Hodson, L.","08/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD103264a","Bogong High Plains, bog westof Bogong High Plains Road, approx. 2km S-W of Basalt Hill.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Drinnan, A.N.","00/02/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD109647a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","86","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD018295a","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD018295b","Relbia, near Launceston.","-41.5","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116900a","Chapple Vale, 1.5km from turnoff along Sandpit Rd near Mt. Mackenzie track.","-38.66667","143.31667","","","","","Victoria","","EJR11","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116901a","Chapple Vale, 1.5km from turnoff along sandpit rd near Mt Mackenzie Track.","-38.66667","143.31667","","","","","Victoria","","EJR12","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116902a","Chapple Vale, 1.5 km from turnoff along Sandpit Rd near Mt Mackenzie Track.","-38.66667","143.31667","","","","","Victoria","","EJR13","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
