"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109802a","Waite Institute, tree 193.","-34.9205583333","138.6062416667","2. 50 m - 1 km","","","","South Australia","","Wt436","Chambers, T.C.","04/05/1965","1","08/10/1999","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019494a","Rochester.","-33.7","138.4833333333","3. 1 - 10 km","","","","South Australia","","s.n.","","00/05/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019495a","Rosebud.","-38.3666666667","144.9166666667","3. 1 - 10 km","","","","Victoria","","s.n.","","23/05/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019496a","The Lake.","","","","","","","Western Australia","","s.n.","","00/02/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019497a","Darling Range.","-31.6166166667","116.2468388889","5. &gt; 25 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","24/09/2003","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD107735a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD107810a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD107819a","Currency Creek Arboretum, near Goolwa (row 72, plant 30).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109800a","Parkville, Royal Pde. 1st tree left (North) of Northern Trinity college drive.","-37.79485","144.958325","2. 50 m - 1 km","","","","Victoria","","FU198","Udovicic, F.","24/06/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109801a","Parkville, Royal Pde. 1st tree left (North) of Northern Trinity college drive.","-37.79485","144.958325","2. 50 m - 1 km","","","","Victoria","","FU199","Udovicic, F.","24/06/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109850a","Next to Maranoa Gardens, Balwyn.","-37.81005","145.0897555556","2. 50 m - 1 km","","","","Victoria","","FU176","Udovicic, F.","21/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109858a","Durham Road, Sunshine on nature strip opposite Derrimut Hotel.","-37.7884388889","144.8306361111","1. 0 - 50 m","","","","Victoria","","FU167","Udovicic, F.","07/08/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109864a","Ca. 15 km from Leeman-Green Point road towards Bannon Highway.","-29.9895444444","114.9774222222","4. 10 - 25 km","","","","Western Australia","","MFD160","Duretto, M.F., Bayly, M.J.","13/08/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD110626a","Mt Annan Botanic Garden.","-34.0699388889","150.7672361111","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O, C.","00/00/2005","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD128912a","East of South Dandalup dam, Dwellingup.","-32.71","116.06","","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","27/04/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
