"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF125855b","Narbethong pine plantation near Narbethong.","-37.564","145.6417","3. 1 - 10 km","","","On fallen trunk of Acacia sp.","Victoria","","GB199","Beaton, G.W.","18/12/1975","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Fusarium","haematococcum",""
"MELUF125860a","Snob&#39;s Creek Fish Hatchery Reserve, Eildon.","-37.3308","145.9044","3. 1 - 10 km","","","On fallen Eucalyptus leaf.","Victoria","","GB194","Beaton, K., Beaton, G.W.","03/04/1976","1","04/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Fusidium","griseum",""
"MELUF125863a","Mt. Torbreck, near Eildon.","-37.357","145.94","3. 1 - 10 km","1000.0","metres","Parasitic on Leptosphaeria plagia (Cke. &amp; Mass.) L. Holm on Cassinia aculeata.","Victoria","","GB190","Beaton, K., Beaton, G.W.","11/03/1976","1","11/03/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","",""
"MELUF125867a","Steavenson Falls near Marysville.","-37.5336","145.7746","3. 1 - 10 km","","","On dead stalk of Dianella tasmanica.","Victoria","","GB186","Beaton, G.W.","06/01/1976","1","07/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","",""
"MELUF125868a","Royston Road above Rubicon.","-37.4","145.89","4. 10 - 25 km","","","On dead rachis of Dicksonia antarctica.","Victoria","","GB185","Beaton, K., Beaton, G.W.","23/11/1975","1","24/11/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","inventa",""
"MELUF125869a","Aire River Crossing, Otway Range.","-38.7029","143.4776","3. 1 - 10 km","","","Probably Acacia melanoxylon.","Victoria","","GB184a","Beaton, G.W.","13/07/1976","1","27/10/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","",""
"MELUF125874a","Little River State Forest near Alexandra.","-37.33","145.74","4. 10 - 25 km","","","On unidentified bark.","Victoria","","GB68","Crichton, G.A., Beaton, G.W.","09/08/1974","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Thelonectria","mammoidea",""
"MELUF125911a","Snob&#39;s Creek Hatchery Reservation, Eildon.","-37.3308","145.9044","3. 1 - 10 km","","","On unidentified log near stream.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","08/05/1974","1","08/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","cinnabarina",""
"MELUF128038a","Snob&#39;s Creek Fish Hatchery Reservation.","-37.3308","145.9044","3. 1 - 10 km","","","On unidentified log (probably Acacia sp.).","Victoria","","92","Beaton, K., Beaton, G.W.","08/05/1974","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","cinnabarina",""
"MELUF128039a","Little River State Forest, Cathedral Range.","-37.3354","145.7414","3. 1 - 10 km","","","On unidentified bark (probably Acacia sp.).","Victoria","","96","Crichton, G.A., Beaton, G.W.","08/08/1974","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Sordariomycetes","Sordariomycetidae","","Hypocreales","Nectriaceae","Nectria","mammoidea",""
