"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD123723a","Mt [Mount] Bernard.","-36.921192","145.274418","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","00/11/1974","2","09/06/1974","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100524a","Hume Highway, at Subbs Hill: 9.5 ml [15.3 km] from Seven Creeks Crossing, Euroa, toward Seymour.","-36.75","145.5666667","4. 10 - 25 km","","","Granite. Clay loam.","Victoria","","EMC3190","Canning, E.M.","26/12/1971","1","","","","CANB","56621","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100525a","Noojee","-37.8833333","146.0","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100526a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","00/10/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100527a","South of Coonabarabran.","-31.25","149.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100528a","10 m [16.1 km] north of Avenel.","-36.9","145.2333333","3. 1 - 10 km","","","","Victoria","","C256","Croll, R.D.","12/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100529a","7 m [11.3 km] south of Elsmore.","-29.7833333","151.2666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100530a","10 miles [16.14 km] north of Avenel.","-36.9","145.2333333","3. 1 - 10 km","","","","Victoria","","C257","Croll, R.D.","12/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100531a","15 miles [25 km] into Pilliga Scrub.","-30.35","148.9","5. &gt; 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
