"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110097a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL101(1)","Ladiges, P.Y.","18/05/1981","1","14/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110106a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","3. 1 - 10 km","","","","Victoria","","PYL102(2)","Ladiges, P.Y.","","1","15/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110127a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL700(3)","Bean, T.","","1","18/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110133a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL701(4)","Bean, T.","","1","18/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110134a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL701(5)","Bean, T.","","1","18/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110138a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL702(3)","Bean, T.","","1","18/07/2014","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110100a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL101(2)","Ladiges, P.Y.","","2","14/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110107a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","3. 1 - 10 km","","","","Victoria","","PYL102(3)","Ladiges, P.Y.","","1","15/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110126a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL700(1)","Bean, T.","","1","18/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110132a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL701(3)","Bean, T.","","1","18/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110139a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL702(4)","Bean, T.","","1","18/07/2014","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD105187a","Indooroopilly","-27.5","152.9666667","3. 1 - 10 km","","","","Queensland","","s.n.","","00/04/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD105387a","South Australia  Cultivated at Currency Creek Arboretum, bear Goolwa (row 196). Grown there from seed of DN 2912, collected from West Head, central coast NSW.","-35.43333","138.76667","","","","","South Australia","","s.n.","Bayly, M.J., Parra, C., Lewis, E.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD108372a","Peter Francis Points Arboretum, Coleraine.","-37.60777","141.68542","1. 0 - 50 m","149.0","metres","","Victoria","","MJB2225","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110096a","Griffith Campus, Brisbane","-27.5525","153.0536111111","3. 1 - 10 km","","","","Queensland","","PYL100","Ladiges, P.Y.","00/06/1981","2","14/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
