"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001104a","Leonard&#39;s Bay South W.P. [Wilson&#39;s Promontory] Sophie&#39;s Plot","","","","","","","Victoria","","s.n.","Price, I.R.","03/12/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001598a","Inverloch","","","","","","","Victoria","","s.n.","Gillbank, L.","25/08/1962","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001836a","Beaumaris","","","","","","","Victoria","","s.n.","Thomson, G.K.","26/04/1964","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001924a","Airey&#39;s Inlet","","","","","","","Victoria","","s.n.","Ducker, S.C.","03/01/1965","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002283a","Sealers Cove, Wilsons Promontory","","","","","","","Victoria","","s.n.","Lee, B.O.","08/08/1960","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002289a","Sealers Cove, Wilson&#39;s Promontory","-39.016999","146.433076","3. 1 - 10 km","","","","Victoria","","WP64","Lee, B.","08/08/1960","1","16/04/1972","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002291a","Sealer&#39;s Cove, Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Lee, B.O.","08/08/1960","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002338a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Ducker, S.C.","","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002399a","Gunnery Point, Flinders","","","","","","","Victoria","","s.n.","Ducker, S.C.","10/12/1965","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002466a","Pt. Cook jetty","","","","","","","Victoria","","284","Macpherson, J.H.","12/07/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002957a","Tortoise Head, French I. [Island]","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003542a","Swan Bay, Port Phillip Bay","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1968","1","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003559a","Waratah Bay","","","","","","","Victoria","","s.n.","King, R.J.","02/06/1968","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003765a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/01/1941","2","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766a","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1882","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766b","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1889","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766c","St Kilda","","","","","","","Victoria","","s.n.","","","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003768a","St. Kilda","","","","","","","Victoria","","s.n.","","00/00/1883","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003778a","St. Kilda","","","","","","","Victoria","","s.n.","","","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
