"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002505a","[Written as Ceylon].","","","","","","","","Sri Lanka","110","Ferguson, W.","","0","07/12/1965","1","","Herb. Weber van Bosse","","Isotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002349a","Outer reef, opposite Bahati, Diami Beach.","","","","","","Reef.","","Kenya","2682","Isaac, W.E.","19/08/1965","1","19/08/1965","1","","","","","","","","","","","","","","","","","1","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002350a","On the reef, Diami Beech.","","","","","","Reef.","","Kenya","2497","Isaac, W.E.","27/07/1965","1","27/07/1965","1","","","","","","","","","","","","","","","","","1","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002473a","Sokodo, Hachijo.","","","","","","","","Japan","s.n.","Chihara, M.","02/03/1965","1","02/03/1965","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002503a","Guayas Salinas, St. Elena.","","","","","","","","Ecuador","458A","Taylor, W.R.","08/02/1934","1","07/12/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002504a","Elks Club, Waikiki, Oahu.","","","","","","","Hawaii","","10594","Papenfuss, G.F.","01/04/1942","1","03/02/1966","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002855a","Kamiyama-Jima, Ryukyu Islands.","","","","","","","","Japan","s.n.","Kamura, S.","01/05/1957","1","01/05/1957","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA004428a","Platform north of Turtle Bay, Watumu Distinct.","","","","","","","","Kenya","3005","Isaac, W.E.","06/04/1966","1","06/04/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA020415a","Archer Point, south of Cooktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","24/05/1970","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA021650a","Ushuku, Amami, Oshima.","","","","","","","","Japan","s.n.","Ernomoto","05/07/1970","1","05/07/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
