"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM010595a","Richmond River","-28.4833333","152.9666667","5. &gt; 25 km","","","","New South Wales","","s.n.","","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM010596a","Skipton","-37.6833333","143.35","3. 1 - 10 km","","","","Victoria","","s.n.","Whan, W.T.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010597a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","Aquatic, Submerged.","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010598a","Mount Dromedary, [Tilba Tilba]","-36.2833333","150.0333333","3. 1 - 10 km","","","Aquatic, Submerged.","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010599a","Cataract Gorge, Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM010604a","Cataract Gorge, Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","perfoliatus",""
"MELUM010605a","[No further details given]","","","","","","","","Australia","s.n.","Reader, F.M.","","0","18/06/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","cheesemanii",""
"MELUM010608a","Furracabad Creek, Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","tricarinatus",""
"MELUM010609a","Kingston","-37.3666667","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","18/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","cheesemanii",""
"MELUM116152a","Foster.","-38.65","146.2","","","","","Victoria","","s.n.","Andrew, W.D.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","ochreatus",""
"MELUM116153a","Burnley.","-37.8299","145.0176","","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM116154a","Burnley.","-37.8299","145.0176","","","","","Victoria","","s.n.","Littlejohn, E.B.","14/02/1944","1","14/02/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","crispus",""
"MELUM116198a","Swan Hill.","-35.34","143.55","","","","","Victoria","","s.n.","Bedggood, A.","00/05/1971","2","00/04/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","sulcatus",""
"MELUM010603a","McLeay River.","","","","","","","New South Wales","","s.n.","Casement, B.N.","00/00/1891","3","00/00/1891","3","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Potamogeton","perfoliatus",""
