"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126443a","Top of Erskine falls, Lorne.","-38.507","143.9135","3. 1 - 10 km","","","","Victoria","","4","Beaton, K., Beaton, G.W.","14/07/1976","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126444a","Cumberland Res. near Marysville.","-37.5084","145.7474","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","s.n.","Beaton, K.","07/06/1982","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126449a","Royston Road near Rubicon River.","-37.1537","142.5259","3. 1 - 10 km","","","Hypogaean at base of eucalypt.","Victoria","","4","Beaton, K., Beaton, G.W.","16/05/1974","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126453a","Eildon- Jamieson Rd.","-37.3221","146.063","3. 1 - 10 km","","","Hypogaean at base of Eucalyptus ovata.","Victoria","","4","Beauglehole, A.C., Beaton, K., Beaton, G.W.","15/07/1983","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126459a","Storm Creek bridge on Blue Range Rd Rubicon area,.","-36.94","146.1","4. 10 - 25 km","","","Subhypogeal under grass and Eucalyptus delegatensis.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/04/1983","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126460a","Little R. bridge, Blue Ra. Rd. Rubicon area.","-37.391","145.8088","3. 1 - 10 km","","","Hypogeal in roadside bank under Eucalyptus delegatensis.","Victoria","","4","Beaton, K., Beaton, G.W.","27/04/1983","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126466a","Cement Creek Res., Acheron Way near Warburton.","-37.71","145.71","3. 1 - 10 km","","","Hypogaean under Dicksonia antarctica.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/01/1983","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126467a","Erskine Falls car park, Lorne.","-38.507","143.9135","3. 1 - 10 km","","","Hypogaean under Eucalyptus globulus.","Victoria","","s.n.","Beaton, G.W.","20/07/1982","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126469a","Kinglake National Park.","-37.51","145.24","3. 1 - 10 km","","","Hypogaean in Eucalyptus ovata community.","Victoria","","4","Beauglehole, A.C.","24/08/1982","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126491a","Bald Hill track, E-J Road.","-33.04","149.41","3. 1 - 10 km","","","Hypogaean under Eucalyptus dalrympleana.","New South Wales","","s.n.","Beauglehole, A.C.","19/08/1982","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126492a","Junction Snobs Ck and Conn Gap Rds near Eildon.","-37.4","145.95","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","4","Beaton, K., Beaton, G.W.","03/05/1982","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126493a","Cumberland Reserve near Marysville.","-37.56","145.88","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","6","Beaton, K., Beaton, G.W.","07/05/1982","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
"MELUF126494a","3km from Lavers Hill on Kennedys Creek Road.","-38.68","143.38","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","4","Beaton, K., Beaton, G.W.","24/07/1982","1","00/04/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","seminuda",""
