"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105179a","2 miles past abbatoirs [abattoirs] on Berrimar [Berrimah] Forestry Station","-12.4333333","130.9333333","4. 10 - 25 km","","","","Northern Territory","","N7","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD114317a","Stuart Highway, 81 km north of Mataranka, west side of road.","-14.5508","132.4466167","1. 0 - 50 m","167.0","metres","","Northern Territory","","MJB2520","Bayly, M.J., Kellow, A.V.","04/07/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD104214a","Manbulloo Station.","-14.5166667","132.1833333","4. 10 - 25 km","","","","Northern Territory","","AG021","King, M.","06/05/2003","1","08/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD105180a","Alongside austry [estuary].  Rose River aboriginal settlement., [Numbulwar]","-14.2666667","135.7333333","4. 10 - 25 km","","","","Northern Territory","","NT22","Hallam, N.D.","14/10/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD105181a","25 mile post on the road to Daly River off Stuart Hwy.","-13.5","131.0833333","4. 10 - 25 km","","","","Northern Territory","","NT1","Hallam, N.D.","07/10/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD127787a","Community turnoff 8 km SW of Kununurra.","-15.8163888889","128.7913888889","1. 0 - 50 m","","","","Western Australia","","PD-E44","Docherty, P.G.","13/04/2021","1","13/04/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD127935a","Located along track to Wundu campground, Canyon Resource Reserve.","-18.5360833","143.8605343","1. 0 - 50 m","","","","Queensland","","RMF532","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD127944a","Gulf Development Rd between Georgetown and Croydon, near Gilbert River.","-18.2527969","143.1443704","1. 0 - 50 m","","","","Queensland","","RMF541","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD127957a","Burke Development Rd, bank of Staaten River between Normanton and Chillagoe.","-16.5316827","142.0556893","1. 0 - 50 m","","","","Queensland","","RMF554","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
