"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006245a","Tecoma, Vic.","","","","","","","Victoria","","s.n.","Packe, E.M.","06/06/1954","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","carneum",""
"MELUF115220a","Corner of Parks and Blue Range roads.","","","","","","Hypogeal.","Victoria","","11","Beaton, G.W.; Beaton, K.","24/04/1984","1","25/04/1984","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","carneum",""
"MELUF115221a","Near Jamieson, on Eildon Rd.","","","","","","Hypogeus.","Victoria","","11","Beaton, G.W.; Beaton, K.","13/09/1983","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","carneum",""
"MELUF115222a","Royston road near Rubicon.","","","","","","Hypogeous.","Victoria","","18","Beaton, G.W.; Beaton, K.","16/05/1974","1","01/03/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","archeri",""
"MELUF115223a","Alexandra, Wildflower Reserve.","","","","","","Hypogeous.","Victoria","","18","Beaton, G.W.; Crichton, G.","10/08/1974","1","01/03/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","archeri",""
"MELUF115224a","Wallagaraugh River near Gipsy point, Johnston&#39;s bridge.","","","","","","Hypogeous.","Victoria","","18","Beaton, G.W.","01/07/1983","1","14/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","archeri",""
"MELUF115225a","Near Taggerty along Glendale Lane.","","","","","","Hypogeous.","Victoria","","18","Beaton, G.W.; Beaton, K.","27/08/1983","1","28/08/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","",""
"MELUF126666a","Apollo Bay end of Turtons track, Otway ranges.","-38.7552","143.6694","3. 1 - 10 km","","","Hypogaean under litter in wet Eucalyptus forest.","Victoria","","11","Beaton, K., Beaton, G.W.","19/07/1982","1","00/07/1982","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","carneum",""
"MELUF126667a","Cumberland Res. near Marysville.","-37.561","145.881","3. 1 - 10 km","","","Hypogeal in mixed Eucalyptus forest.","Victoria","","11","Beaton, K., Beaton, G.W.","07/05/1982","1","10/05/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","carneum",""
"MELUF126668a","Taponga River, Eildon - Jamieson Road.","-37.32","146.06","3. 1 - 10 km","","","Partially exposed in mixed Eucalyptus forest,.","Victoria","","28","Beaton, K., Beaton, G.W.","13/09/1981","1","13/09/1981","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","archeri",""
"MELUF126669a","Cumberland Reserve near Marysville.","-37.561","145.881","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","18","Beaton, K., Beaton, G.W.","07/05/1982","1","00/08/1982","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Hydnangium","archeri",""
