"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002888a","Queens Cliff [Queenscliff].","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1884","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA002889a","Queenscliff","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1878","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115282a","Queens Cliff [Queenscliff].","-38.269859","144.664628","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1883","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA002890a","Kristineberg, Blåbärsholmen.","58.250487","11.441708","3. 1 - 10 km","","","","Bohuslän","","s.n.","Levring, T.","17/07/1946","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","flagelliformis",""
"MELUA003471a","1 mile W. [west] of Barwon Heads.","-38.288192","144.468392","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA035026a","Apollo Bay.","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","08/10/1982","1","08/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA035036a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA035043a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA035044a","Apollo Bay.","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","08/10/1982","1","08/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA035045a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA115283a","White Beach.","-43.120503","147.733648","2. 50 m - 1 km","","","Low-littoral rocks.","Tasmania","","K10,098","Kraft, G.T.","25/02/1983","1","25/02/1983","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115284a","N. [north] end of Jubilee Beach by caravan park. Swansea.","-42.118274","148.074054","2. 50 m - 1 km","","","Mid-low intertidal rocks.","Tasmania","","K9283","","15/12/1992","1","15/12/1992","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115285a","Stewart Is. [Island]. Greenvale. Half Moon Bay.","-46.897542","168.132509","3. 1 - 10 km","","","","","New Zealand","5982","Willa, E.A.","10/04/1945","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","dictyosiphon",""
"MELUA115286a","Chapel Cove, Conception Bay.","47.43333","-53.13333","2. 50 m - 1 km","","","","Newfoundland and Labrador","","7098","Hooper, R.G.","22/06/1971","1","22/06/1971","1","","NFLD","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","flagelliformis",""
