"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111405a","University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB210(5)","Ladiges, P.Y.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111407a","University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB210(3)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111408a","University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB210(1)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111404a","Blackdown Tableland","-23.8","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","TB210","Bean, T.","02/06/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111406a","University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB210(2)","Ladiges, P.Y.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110721a","55km east of Armidale on Kempsey rd.","-30.5841666667","152.1555555556","3. 1 - 10 km","","","","New South Wales","","PYL463","Sheather, W.","30/06/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110722a","55km east of Armidale on Kempsey rd.","-30.5841666667","152.1555555556","3. 1 - 10 km","","","","New South Wales","","PYL462","Sheather, W.","30/06/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110723a","55km east of Armidale on Kempsey rd.","-30.5841666667","152.1555555556","3. 1 - 10 km","","","","New South Wales","","PYL464","Sheather, W.","30/06/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110724a","55km east of Armidale on Kempsey rd.","-30.5841666667","152.1555555556","3. 1 - 10 km","","","","New South Wales","","PYL437","Sheather, W.","04/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110725a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL463(1)","Sheather, W.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110726a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL463(2)","Sheather, W.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110727a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL462","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110728a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL437","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
