"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007004a","Wallaby Creek","-37.41667","145.18333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","21/11/1950","1","07/05/2014","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","subceracea",""
"MELUF007005a","Tecoma","-37.9","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","20/02/1952","1","30/04/2014","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","subceracea",""
"MELUF108105a","Royston road above Rubicon.","-37.3166667","145.85","3. 1 - 10 km","","","On unidentified branch.","Victoria","","K.94","Beaton, K., Beaton, G.W.","25/03/1976","1","27/03/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","subceracea",""
"MELUF127015a","Bonnie Doone Road, Strathbogie area.","-36.9","145.9","5. &gt; 25 km","","","On unidentified bark.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/10/1974","1","05/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Byssomerulius","corium",""
"MELUF127016a","Cement Creek, Acheron Way, near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On Nothofagus log.","Victoria","","K76","Beaton, K., Beaton, G.W.","01/04/1976","1","25/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","rufa",""
"MELUF127018a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On fallen Eucalyptus log.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/07/1976","1","24/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Gloeoporus","taxicola",""
"MELUF128075a","Mt. Torbreck near Eildon.","-37.357","145.94","3. 1 - 10 km","1000.0","metres","On Eucalyptus log.","Victoria","","K.103","Beaton, K., Beaton, G.W.","11/03/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","columellifera",""
"MELUF128080a","Podocarp forest, Bendoc Road off Bonang Highway.","-37.1867","148.7266","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Willis, J.H.","24/04/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Gloeoporus","taxicola",""
"MELUF128113a","Arkin&#39;s Creek near Beech Forest.","-38.6","143.5","5. &gt; 25 km","","","On unidentified log.","Victoria","","K.44","Beaton, G.W.","19/04/1976","1","27/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Gloeoporus","taxicola",""
"MELUF128125a","Lower end of East&#39;s Lookout Road, Eildon.","-37.2186","145.9156","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1974","1","27/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Gloeoporus","taxicola",""
"MELUF128244a","Candlebark Nature Trail, Fraser Nat. Park.","-37.1759","145.8409","3. 1 - 10 km","","","On dead Eucalyptus.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/10/1974","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Meruliaceae","Phlebia","subfascicularis",""
