"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119374a","Heathmere.","","","","","","","Victoria","","s.n.","","04/10/1945","1","19/05/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD119375a","Grampians.","","","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","19/05/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD119376a","Mt. [Mount] Zero, Grampians.","","","","","","","Victoria","","s.n.","Teese, A.J.","03/09/1949","1","19/05/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD119379a","Little Desert.","","","","","","","Victoria","","s.n.","Adam, H.","12/09/1970","1","19/05/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD117779a","Grampians. Base of plain leading up to Mirranatwa Gap.","","","","","","","Victoria","","V122","Bernhardt, P.","07/04/1979","1","27/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD118165a","Mildura.","","","","","","","Victoria","","472","Zimmer, W.J.","02/11/1933","1","19/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121798a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1903","2","00/06/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121799a","Little Desert National Park, Kiata.","","","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121800a","Little Desert.","","","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121801a","Comanm Rd, Grampians.","","","","","","","Victoria","","s.n.","Portman, G.I.","07/07/1974","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121802a","Grampians.","","","","","","","Victoria","","s.n.","Richardson, G.","06/10/1980","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121810a","Grampians, Moyston.","","","","","","","Victoria","","s.n.","Sullivan, D.","00/00/1870","3","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
"MELUD121829a","Flat Rock Crossing, Grampians.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","01/09/1974","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Stenanthera","conostephioides",""
