"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018872a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","11/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD018872b","Lake Bathurst","-35.0","149.65","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD018872c","Mount Kosciusko","-36.45","148.25","3. 1 - 10 km","2133.6","metres","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","11/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans","alpinum"
"MELUD018874a","Attunga","-30.9166667","150.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1903","2","11/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD102685a","Hell Gap, 0.8km, East of MT Bogong, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Adair, R.J.","15/03/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD103004a","[Mt Buffalo National Park], near Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","Perennial Herb.  Plentiful.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans","albicans"
"MELUD104020a","Armidale","-30.5166667","151.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Perrott","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD106794a","[Alpine] National Park, walk along Heathy Spur, up Alpine Walking Track, ~100m north of Mount Nelse lookout, Falls Creek","-36.8447222","147.3405556","2. 50 m - 1 km","1876.0","metres","Pale silvery foliage covered in small hairs giving a velvet feel.  Found in high altitudes where snow takes longer to melt.  Wind swept areas.","Victoria","","BES160856","Scheelings, B.E.","01/02/2006","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD103406a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Roadside in burnt snowgum woodland.   Daisy to c. 20 cm tall.  Foliage silver grey, bracts and flowers golden, lower bracts light brown.","Victoria","","AVK89","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans","albicans"
"MELUD107950a","Bogong High Plains.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","12/01/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
"MELUD107951a","Mt. [Mount] Wellington, Nap Nap Marra.","-37.5666667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leucochrysum","albicans",""
