"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015272a","Hilly Malee Country N.E. of Dimboola","","","","","","","","Australia","s.n.","Reader, F.M.","13/05/1900","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD117687a","Long Forest Nature Conservation Reserve. Approx 300 m along the main track leading north from the main carpark. Just north of Just over the culvert crossing the watercourse on both sides of the track.","-37.6612222","144.5067778","1. 0 - 50 m","174.0","metres","Rocky Chenopod Woodland.","Victoria","","CC515","Clowes, C.","09/01/2017","1","09/01/2017","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122266a","Kangaroo Island. Playford Road, south side of the road reserve. 0.9 km east of Bomb Alley Road.","-35.72301","137.47698","1. 0 - 50 m","22.0","metres","Eucalyptus woodland.","South Australia","","CC551","Clowes, C., Malcolm, M.W.","28/12/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122293a","Adjacent Wollar-Mudgee Road, Wollar. Near railway tunnel and opposite &#39;Cortina&#39; property.","32.2","149.57","","","","","New South Wales","","CC566","Bell, S.","20/12/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122301a","Shag Bay, East Risdon Nature Reserve.","-42.8353278","147.3095972","1. 0 - 50 m","13.0","metres","Eucalyptus amygdalina (black peppermint)/Eucalyptus viminalis (white gum) grassy woodland. Permian mudstone.","Tasmania","","WAP01","Wapstra, M., Wapstra, E.","15/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122302a","Slope south of Tommys Bight, East Risdon Nature Reserve.","-42.8313778","147.3276972","1. 0 - 50 m","20.0","metres","Allocasuarina verticillata (drooping sheoak) open woodland. Permian mudstone.","Tasmania","","WAP02","Wapstra, M., Wapstra, E.","15/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD131499a","Sea Lake.","-35.5041917","142.8533472","4. 10 - 25 km","","","","Victoria","","s.n.","S., J.","00/11/1920","2","00/11/1920","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD131500a","Little Desert, Nhill-Goroke Rd.","-36.5869861","141.5700861","5. &gt; 25 km","","","","Victoria","","s.n.","H., R.","09/03/1977","1","09/03/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD131501a","Grampians.","-37.3327944","142.486225","5. &gt; 25 km","","","","Victoria","","s.n.","","00/11/1909","2","00/11/1909","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
