"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100604a","Zumsteins, [The] Grampians [National Park.]","-37.0833333","142.3833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/01/1962","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD016427a","Nelson","-38.05","141.0","4. 10 - 25 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","18/05/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100602a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","07/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100603a","McIntyre Creek, on road to Barraba from Bundarra (30 km).","-30.2199722","150.7300556","2. 50 m - 1 km","","","Rocky.","New South Wales","","SRA39","Ariati, S.R., Grimes, J.W., Hohnen, C.","04/05/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100605a","On road to Woodsreef from Bundarra (26.5 km).","-30.2318056","150.8037778","2. 50 m - 1 km","","","","New South Wales","","SRA040","Ariati, S.R., Grimes, J.W., Hohnen, C.","04/05/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100606a","Zumsteins, [The] Grampians [National Park.]","-37.1333333","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100607a","Mount Dandenong","-37.8166667","145.35","4. 10 - 25 km","","","Wet sclerophyll. Clay / loam.","Victoria","","s.n.","Orpin, T.","20/04/1985","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100716a","Millmerran","-27.8666667","151.2666667","3. 1 - 10 km","","","","Queensland","","GW68","Ward, G.","17/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD111879a","Tynong","-38.08","145.62","3. 1 - 10 km","","","dry sclerophyll forest","Victoria","","s.n.","Seletto","00/08/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD111884a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","25/02/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
