"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013025a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD013026a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1913","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124253a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Paps, A.","12/04/1983","1","12/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124254a","Lilydale.","","","","","","","Victoria","","s.n.","Georgiev, B.","18/03/1983","1","18/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124255a","Richmond.","","","","","","","Victoria","","s.n.","Anderson, C.","17/03/1983","1","17/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124256a","Ivanhoe.","","","","","","","Victoria","","s.n.","Semler, R.","05/02/1983","1","05/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124257a","Box Hill.","","","","","","","Victoria","","s.n.","Orange, D.J.","20/03/1983","1","20/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124258a","Keilor.","","","","","","","Victoria","","s.n.","Moran, S.","17/03/1983","1","17/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124259a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","07/02/1944","1","07/02/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124260a","East Malvern.","","","","","","Found in vegetable garden.","Victoria","","s.n.","Jackson, N.","02/03/1980","1","02/03/1980","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
"MELUD124336a","Wandin.","","","","","","","Victoria","","s.n.","Avery, A.","08/03/1983","1","08/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
