"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017574a","East Gippsland","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1910","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","australis",""
"MELUD017575a","Moor Creek, Tamworth","-31.0833333","150.9166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1903","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","parviflorus",""
"MELUD017576a","Bungwahl Road, Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","parviflorus",""
"MELUD106888a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","01/10/2014","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","scutellarioides",""
"MELUD106889a","Lara","-38.0166667","144.4","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","19/03/1965","1","01/10/2014","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","scutellarioides",""
"MELUD110373a","Burnley","-37.8297222","145.0172222","3. 1 - 10 km","","","","Victoria","","s.n.","","18/03/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","ecklonii",""
"MELUD110374a","Mentone","-37.9805556","145.0675","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/11/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","ecklonii",""
"MELUD110375a","Vermont","-37.8380556","145.1988889","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","ecklonii",""
"MELUD110376a","Lara","-38.0105556","144.4141667","3. 1 - 10 km","","","","Victoria","","s.n.","","17/03/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","ecklonii",""
