"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM102654a","Mt Jim, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1948","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115942a","Stawell.","-37.06","142.78","","","","","Victoria","","s.n.","","00/09/1961","2","00/09/1961","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115943a","Eltham.","-37.715","145.158","","","","Found growing on heavy soil type on ground with quite a lot of humus.","Victoria","","s.n.","","00/09/1966","2","00/09/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115944a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","16/10/1964","1","16/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115945a","Snow pole line betwen Tawanga Hut &amp; Cope.","-36.9","147.2","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1945","2","00/01/1945","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115946a","Boronia.","-37.862","145.286","","","","","Victoria","","s.n.","","00/09/1965","2","00/09/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115947a","Gramps [Grampians].","-37.2","142.4","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115948a","Gisborne.","-37.49","144.59","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM116485a","Stuart Mill Cemetary [Cemetery].","","","","","","Fenced in area of 4 acres consisting of dense sclerophyll scrub on gravel and shale.","Victoria","","V205","University of Melbourne School of Botany","20/09/1981","1","20/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
