"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121914a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","16/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA121916a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Earle, T.T.","16/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA122080a","Tapeka Point, Bay of Islands.","-35.2425","174.1188889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","23/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA122226a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA035721a","Ned&#39;s Beach Rocks, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Millar, A.J.K., Green, R.","14/12/1985","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA035821a","New Gulch, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T., Gabrielson, P.W.","30/01/1982","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA040027a","Roach Island.","","","","","","","New South Wales","","K9617","Kraft, G.T.","12/12/1978","1","01/08/2002","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130542a","Ned&#39;s Beach, Lord Howe Island","","","","","","","New South Wales","","GK9081","Kraft, G.T., Lewis, J.A.","01/03/1976","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130543a","South Lagoon, Lord Howe Island.","","","","","","","New South Wales","","G.K.9170","Kraft, G.T., Lewis, J.A.","02/03/1976","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
