"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB110537a","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110537b","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Archer","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110537c","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110538a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110538b","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110539a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110539c","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110576a","One Tree Hill, Dandenong Ranges","-37.83333","145.36667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","01/10/2002","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110580a","Beaconsfield","-38.05","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Archer","","0","01/06/1995","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
