"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104493a","Black Mountain, Canberra","-35.2666667","149.1","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Marginson, J.C.","26/05/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD105371a","Canberra (Street Tree).","","","","","","","Australian Capital Territory","","s.n.","Carter, C.E.","00/07/1944","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD105391a","Black Mt (Botanic Gardens), Canberra","-35.2833333","149.1166667","2. 50 m - 1 km","","","","Australian Capital Territory","","s.n.","Gray, M.","27/03/2006","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD118533a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26784","149.10888","1. 0 - 50 m","647.0","metres","","Australian Capital Territory","","CAA01","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD118534a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26712","149.10752","1. 0 - 50 m","665.0","metres","","Australian Capital Territory","","CAA02","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD118535a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.2665","149.10641","1. 0 - 50 m","679.0","metres","","Australian Capital Territory","","CAA03","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD118537a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26575","149.10566","1. 0 - 50 m","703.0","metres","","Australian Capital Territory","","CAA05","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD118539a","Path leading off Frith Road, Black Mountain Nature Reserve, Canberra.","-35.26614","149.10541","1. 0 - 50 m","703.0","metres","","Australian Capital Territory","","CAA07","Neal, W.C., McLay, T.G.B.","13/11/2018","1","13/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD129662a","Mt. Ainslie (lookout), Canberra.","-35.270329","149.157905","","","","","Australian Capital Territory","","s.n.","Bartlett, A.G.","10/02/1975","1","10/02/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD129663a","Mosman, Sydney.","-33.831","151.25","","","","","New South Wales","","s.n.","Wright, F.S.","00/03/1945","2","00/03/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD129664a","Armidale - Tamworth.","-30.8","151.3","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
"MELUD129665a","Canberra","-35.28","149.13","","","","","Australian Capital Territory","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rossii",""
