"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104147a","Approx. 100 metres from intersection of the Whorouly Road and Wangaratta-Myrtleford Road (Myrtleford side) on roadside.","-36.5333333","146.6833333","3. 1 - 10 km","","","Fairly flat country.","Victoria","","75","Wilson, W.S.","21/11/1990","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD015692a","Warby Ranges [Park].","-36.2333333","146.1833333","4. 10 - 25 km","","","Skeletal granite rocks.","Victoria","","s.n.","Ashton, D.H.","00/04/1967","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104148a","Tallangatta E George Rd, Tallangatta East.","-36.2","147.25","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","03/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104149a","Near Thooma [Thoona].","-36.3333333","146.0666667","4. 10 - 25 km","","","","Victoria","","3","Turner, J.S.","16/04/1963","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104151a","Road into Point Lookout, National Park New England.","-30.65","152.4","4. 10 - 25 km","","","","New South Wales","","NSW19","Hallam, N.D.","00/11/1964","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD019481a","Narrabri","-30.3166667","149.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/10/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104146a","1 km south of site 5 km SSW of Chiltern, north-east Victoria.","-36.1833333","146.5833333","3. 1 - 10 km","200.0","","","Victoria","","s.n.","Read, S., Wilson, K., Wilson, W.","01/05/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104150a","Warly River [can not find locality].","","","","","","","Victoria","","8","Turner, J.S.","17/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD104152a","Mt Pilot, near Beechworth.","-36.25","146.6666667","3. 1 - 10 km","","","","Victoria","","ICC157","Clarke, I.C.","27/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
