"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD010048b","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP010047a","[No locality details given.]","","","","","","","New South Wales","","s.n.","Wilcox, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP010048a","Hornsby","-33.7","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP010048c","Bungwahl","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP010049a","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","dichotoma",""
"MELUP010050a","Dee Why.","","","","","","","New South Wales","","s.n.","Brittlebank, C.C.","04/05/1932","1","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","dichotoma",""
"MELUP010051a","?Coastal moors near southern Moreton Bay?","-27.2833333","153.25","4. 10 - 25 km","","","","Queensland","","s.n.","Geissmann, H.","00/08/1925","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","dichotoma",""
"MELUP010053a","Sydney","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","rupestris",""
"MELUP014002a","Mt Hunter.","","","","","","Banksia serrata woodland.","New South Wales","","s.n.","Ashton, D.H.","00/10/1963","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP016484a","Beards Rd [Road][Track] - Willow Grove Area, Neerim, East West Gippsland.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","16/09/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP106919a","[Illegibile] E of Big R. [river] estuary. S end of Flinders Id. [Island]","-40.25","148.1","4. 10 - 25 km","","","","Tasmania","","s.n.","Ladd, P.G.","18/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","",""
"MELUP116458a","Genoa.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/00/1963","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP116459a","Anglesea.","","","","","","","Victoria","","s.n.","Drinnan, A.N.","03/08/2008","1","03/08/2000","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP116460a","Anglesea.","","","","","","Heath.","Victoria","","s.n.","McLennan, E.I.","00/08/1953","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP116461a","Katherine Gorge.","","","","","","","Northern Territory","","s.n.","Weste, G.","08/07/1987","1","08/07/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","dichotoma",""
"MELUP116462a","Petrui.","","","","2200.0","feet","","","Mauritius","s.n.","Ducker, S.C.","23/12/1971","1","23/12/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","dichotoma",""
"MELUP116543a","Gembrook-Tynong North.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1964","2","00/03/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
"MELUP116544a","Gembrook.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1964","2","00/03/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Schizaeales","Schizaeaceae","Schizaea","bifida",""
