"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012327a","Keilor Plains","-37.7166667","144.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","palustris",""
"MELUM012328a","East Gippsland","","","","","","","Victoria","","s.n.","Walter, C.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","chryseopsis",""
"MELUM012334a","Paterson","-32.5833333","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","punctata",""
"MELUM012338a","Sydenham","-37.7","144.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/10/1912","2","00/00/1991","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","fragrantissima",""
"MELUM012340a","Sources of Campaspe River","-37.1666667","144.4166667","3. 1 - 10 km","","","","","Australia","s.n.","Dickinson, J.","00/04/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM012342a","Paterson.","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1926","2","00/09/1926","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM102654a","Mt Jim, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1948","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM109118a","Above rubbish tip [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","50.0","feet","Heath. Topography: Moderate. Deep podzolized sand.","Victoria","","5","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","orientis",""
"MELUM115920a","Hall&#39;s Gap.","-37.1468","142.5235","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","",""
"MELUM115921a","[No location data provided.]","","","","","","","Victoria","","s.n.","","16/10/1965","1","16/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","",""
"MELUM115922a","Bunbury.","-33.32","115.64","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","carinata",""
