"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102552a","Cultivated in Botany glasshouse at Melbourne University, Parkville.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Ariati, S.R.","12/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100582a","Pimpama, south of Brisbane.","-27.4666667","153.0166667","4. 10 - 25 km","","","","Queensland","","RBK30","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100583a","Pimpama (south of Brisbane).","-27.4666667","153.0166667","3. 1 - 10 km","","","","Queensland","","RBK28","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100584a","Moggill State Forest.","-27.5666667","152.8833333","4. 10 - 25 km","","","","Queensland","","RBK27","Knox, R.B.","20/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100585a","Brisbane","-27.4666667","153.0166667","5. &gt; 25 km","","","Roadside.","Queensland","","RBK29","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100586a","Moggill","-27.5","152.8666667","4. 10 - 25 km","","","","Queensland","","s.n.","Knox, R.B.","20/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100587a","Moggill","-27.5","152.8666667","4. 10 - 25 km","","","","Queensland","","RBK26","Knox, R.B.","20/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100588a","Brisbane","-27.4666667","153.0166667","5. &gt; 25 km","","","","Queensland","","s.n.","Kenrick, J.","27/05/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100589a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","6","Croll, R.D.","20/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
