"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002282a","Point Lonsdale.","","","","","","","Victoria","","P.L.50","Turner, J.S.","05/02/1961","1","04/09/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA004349a","San Remo.","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","14/02/1969","1","01/11/1974","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA022948a","Kangaroo Island, Vivonne Bay.","","","","","","","South Australia","","s.n.","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114608a","Port Macdonnell.","","","","","","","South Australia","","K8903","Kraft, G.T., Kraft, R.","20/01/1992","1","20/01/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114609a","Warrnambool.","","","","","","","Victoria","","K7991","Kraft, G.T., Herrington, R.","06/11/1989","1","06/11/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114610a","B.P Refinery Pier W.P.B  [Westernport Bay].","","","","","","","Victoria","","s.n.","Miller, A.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114611a","Flinders Pier.","","","","","","","Victoria","","s.n.","Platt; Foard","30/03/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114612a","Warrnambool.","","","","","","","Victoria","","K10749","Kraft, G.T.","11/10/1997","1","11/10/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114613a","Portsea Pier.","","","","","","","Victoria","","s.n.","Rankin, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114614a","B.P Refinery Pier W.P.B  [Westernport Bay], 1st landing.","","","","","","","Victoria","","s.n.","Miller, A., Kraft, G.T.","22/03/1979","1","01/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114615a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On pile.","Victoria","","L1041","Lewis, J.","13/10/1976","1","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114616a","Portsea, at the Jetty.","","","","","","","Victoria","","K10879","Kraft, G.T., O&#39;Brien, C., Phillips, L.","24/11/1997","1","24/11/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
"MELUA114617a","B.P. Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile III).","","","","","","Epiphytic on Laurencia tasmanica.","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","mallardiae",""
