"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA114685a","Point Lonsdale.","","","","","","Reef flat edge.","Victoria","","K8262","Kraft, G.T.","01/04/1990","1","01/04/1990","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114686a","Jackson I. [Island] Abrolhos.","","","","","","","Western Australia","","s.n.","Kraft, G.T., Huisman, J.","14/10/1990","1","14/10/1990","1","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114688a","Norfolk Bay Arm, Eagle Hawk Neck.","","","","","","","Tasmania","","242","Warnock, I.B.","12/12/1934","1","12/12/1934","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114689a","Point Lonsdale.","","","","","","","Victoria","","1915","Tilden, J.E.","15/10/1912","1","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114690a","Natural Jetty, Rottnest Island","","","","","","","Western Australia","","59","Nash, A.","15/10/1934","1","15/10/1934","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114699a","&#39;Kestral&#39;, Parsons&#39;s Marina.","","","","","","","Victoria","","L1073","Lewis, J.","23/07/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114700a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","On top 1.0 m of piles.","Victoria","","L1074","Lewis, J.","30/08/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114701a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","On top 1.0 m of piles.","Victoria","","L1075","Lewis, J.","13/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114702a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1076","Lewis, J.","03/09/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
