"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110166a","Nullo Mt., on roadside. 15.3 km N of Olinda, NE of Rylstone","-32.6505555556","150.2172222222","3. 1 - 10 km","","","","New South Wales","","PYL1306","Newnham, M.R., Newnham, P.M.","15/07/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD118570a","Araluen Road, south-east of Araluen.","-35.67997","149.8367","1. 0 - 50 m","168.0","metres","","New South Wales","","SHG01","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD118571a","Araluen Road, south-east of Araluen.","-35.67997","149.8367","1. 0 - 50 m","168.0","metres","","New South Wales","","SHG02","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD118572a","Araluen Road, south-east of Araluen.","-35.67997","149.8367","1. 0 - 50 m","168.0","metres","","New South Wales","","SHG03","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120019a","Dampier State Forest, Balimbla fire trail near southern edge of the Deua National Park, southern tablelands. 56 km west of Bodalla.","-36.1333333333","149.7","4. 10 - 25 km","200.0","metres","","New South Wales","","PYL327","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120020a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL327","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120021a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL327(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120022a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL327(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120023a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL327(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120024a","Balimbla Fire Trail, Dampier State Forest near Deua National Park. 56 km west of Bodalla.","-36.1352777778","149.7013888889","4. 10 - 25 km","","","","New South Wales","","PYL328","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120025a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL328(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120026a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL328(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120027a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL328(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120028a","Balimbla Fire Trail, Dampier State Forest near southern edge of the Deua National Park, southern tablelands. 56 km west of Bodalla, New South Wales.","-36.1333333333","149.7","4. 10 - 25 km","200.0","metres","","Victoria","","PYL329","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120029a","Balimbla Fire Trail, Dampier State Forest near southern edge of the Deua National Park, southern tablelands. 56 km west of Bodalla, New South Wales.","-36.1333333333","149.7","4. 10 - 25 km","200.0","metres","","Victoria","","PYL331","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
"MELUD120030a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL331","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blaxlandii",""
