"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109738a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1142c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109744a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1220c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109747a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1155c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109752a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1209c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109785a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1185a","Thiele, K.R.","00/00/1986","3","14/03/2012","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD109963a","24.9 km S of Milbrodale on the Howes Valley road.","-32.814575","150.8708138889","3. 1 - 10 km","","","","New South Wales","","KRT1206","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118317a","Seedling cultivated at the University of Melbourne, School of Botany Herbarium glasshouse.","","","","","","","Victoria","","KRT1147c","Thiele, K.R.","","0","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118321a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1196c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118324a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1201b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
