"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA114793a","Flinders.","","","","","","On base of jetty piling.","Victoria","","K10488","Kraft, G.T., Saunders, G.","09/02/1995","1","09/02/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132361a","Point Impossible.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1036","Díaz-Tapia, P., Verbruggen, H., Marcelino, V.R.","10/12/2014","1","10/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132362a","Kilcunda.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1043","Díaz-Tapia, P., Verbruggen, H.","23/12/2014","1","23/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132365a","Tween Reefs.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1282","Díaz-Tapia, P., Costa, J.F.","19/01/2015","1","19/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132366a","Back Beach.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1477","Díaz-Tapia, P., Costa, J.F.","28/02/2015","1","28/02/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132368a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1636","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132369a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1655","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","Type","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132370a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1656","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132372a","Grey. [Beach?]","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1712","Díaz-Tapia, P., Costa, J.F.","20/03/2015","1","20/03/2015","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
