"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102161a","Wilsons Promontory, Pillar Point.","-39.0333333","146.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr, S.G.M.","05/08/1956","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013792c","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013793a","Beenak","-37.85","145.7","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/08/1914","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013794a","Tara Road, near Orbost.","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013795a","11.8 ml [19 km] from Genoa, toward Cann River, along Princess highway.","-37.4666667","149.5833333","3. 1 - 10 km","","","","Victoria","","EMC1259","Canning, E.M.","30/06/1968","1","","","","CANB","31617","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013796a","Picnic Point, Wilsons Promontory.","-38.9166667","146.3666667","4. 10 - 25 km","55.0","metres","Heath. Deep podzolised sand.","Victoria","","20","Groves, R.H.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD016430a","Nelson","-38.0666667","141.2833333","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","18/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD016431a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","24/07/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD016515a","Won Wron","-38.4333333","146.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","26/09/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100741a","Tankerton","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","","22/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100742a","Wilsons Promontory National Park (Squeaky Bay [Beach]).","-39.0166667","146.3","3. 1 - 10 km","","","Coastal scrub.","Victoria","","TCC3009","Chambers, T.C.","24/05/1969","1","","","","CANB","28551","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100743a","Botanical Gardens, Cranbourne","-38.1","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Seppelt, R.","23/08/1974","1","00/07/1997","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
