"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105468a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","","0","17/10/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109684a","National Botanic Gardens, Canberra","-35.2788333333","149.1091666667","3. 1 - 10 km","","","","Australian Capital Territory","","254","Drinnan, A.N.","13/11/1985","1","13/11/1985","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109686a","Mt. Gravat, Griffith Univ[ersity]","-27.5388888889","153.0642083333","3. 1 - 10 km","","","","Queensland","","s.n.","Griffin, A.R.","24/05/1983","1","","","","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109689a","31 km east of Barakula, south-central Qld.","-26.33142","150.89588","3. 1 - 10 km","","","","Queensland","","PYL864","Ladiges, P.Y., Humphries, C., Bean, A.R.","28/04/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD104294a","Maranoa Gardens.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","FU175","Udovicic, F., Ladiges, P.Y.","21/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD105467a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","24/03/2005","1","17/10/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD108358a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Merchant, A.","16/09/2010","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109683a","National Botanic Gardens, Canberra","-35.2788333333","149.1091666667","2. 50 m - 1 km","","","","Australian Capital Territory","","167","Drinnan, A.N.","18/01/1984","1","18/01/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109685a","Grown in MELU [University of Melbourne] glasshouses","-37.7969777778","144.9590805556","2. 50 m - 1 km","","","","Victoria","","254a","Drinnan, A.N.","","1","13/11/1985","1","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109687a","West of the access road to Isla Gorge Lookout, central Qld.","-25.1","150.0","4. 10 - 25 km","","","","Queensland","","PYL805","Ladiges, P.Y., Humphries, C., Bean, A.R.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109688a","West of the access road to Isla Gorge Lookout, central Qld.","-25.1","150.0","4. 10 - 25 km","","","","Queensland","","PYL806","Ladiges, P.Y., Humphries, C., Bean, A.R.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD116958a","Coleraine, the Peter Francis Points Arboretum, around 50 m towards north (left) side of the shelter shed ( according to the walking track plan C12.2).","","","","","","","Victoria","","AB80","Bohte, A.","11/12/2001","1","11/12/2001","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
