"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013921c","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013922a","Powelltown area.","-37.85","145.75","5. &gt; 25 km","","","","Victoria","","s.n.","Eddy, A.","00/08/1951","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013923a","Stradbroke","-38.2833333","147.0333333","4. 10 - 25 km","","","","Victoria","","s.n.","Jenkin, J.J.","29/08/1953","1","00/00/1964","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013924a","Mc Kenzies Falls, Grampians.","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013925a","Reeds Lookout.  [The Grampians National Park.]","-37.1333333","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013926a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Gauba, E.","20/10/1952","1","","","","CANB","1803","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD016423a","Nelson","-38.05","141.1166667","4. 10 - 25 km","","","Heath woodland.","Victoria","","s.n.","Hore-Lacy, I.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD016425a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","11/10/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD016426a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","Heath woodland.","Victoria","","s.n.","Hore-Lacy, I.","16/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
