"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122057a","Bay of Islands.","-35.2272222","174.1222222","4. 10 - 25 km","","","","Northland","","s.n.","Warnock, I.B.","00/01/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA122158a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Warnock, I.B.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA122219a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA002908a","Manly back Beach.","","","","","","","New South Wales","","s.n.","Morrison, C.","07/02/1884","1","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA121887a","Island Bay.","-41.345","174.7738889","3. 1 - 10 km","","","","Wellington","","s.n.","Tilden, J.E.","00/02/1910","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA121944a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Earle, T.T.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA121993a","Eagle Hawk Neck.","-43.01667","147.91667","3. 1 - 10 km","","","","Tasmania","","s.n.","Crosby, C.M., Doore, L.A.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA122007a","Collaroy.","-32.1","150.11667","3. 1 - 10 km","","","","New South Wales","","s.n.","Crosby, C.M.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA122128a","Stewart Island.","-46.88333","168.18333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Nash, A., Nash, V.K.","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
"MELUA122134a","Wharf, Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","16/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Scytothamnales","Splachnidiaceae","Splachnidium","rugosum",""
