"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121981a","Curries River.","-41.0241667","146.9483333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Jones, L.M.","05/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Ptilocladia","vestita",""
"MELUA001552a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001552b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001552c","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553c","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553d","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553e","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553f","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA001553g","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA109234a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP7","Ducker, S.C.","00/08/1959","2","00/08/1959","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","sp.",""
"MELUA110065a","","","","","","","","","","K10433","","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Rhodocallis","elegans",""
"MELUA118780a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA118780b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA118780c","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA118780d","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Callithamnion","multifidum",""
"MELUA121954a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Warnock, I.B.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Hirsutithallia","mucronata",""
"MELUA130072a","","","","","","","","","","s.n.","Turner, J.S.","","0","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Callithamniaceae","Aglaothamnion","tenuissimum",""
