"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106469a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","243","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","rosulata"
"MELUD106470a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","291","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","rosulata"
"MELUD106524a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","148","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106525a","Old Ghan Railway line track, about 2 km north of Engoordina siding (ruin), Finke","-25.0666667","134.3666667","3. 1 - 10 km","","","On roadside. Substrate is red sand. Habitat: Acacia shrubs to about 2m, Casuarina trees, grass clumps.","Northern Territory","","168","Marks, C.E., Marks, L.","12/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106526a","Alongside Old Ghan Railway line track, 17 km north of Bundooma siding, Finke","-24.9","134.25","4. 10 - 25 km","","","Substrate: red sand. Habitat: Acacia shrubs, spiky grass, white paper daisies, occasional Casuarina trees.","Northern Territory","","170","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106527a","Alongside Alice Springs - Maryvale Rd, 30 km from Alice Springs and 4km south of Ewaninga rock carving, Alice Springs","-23.9666667","133.9333333","3. 1 - 10 km","","","Red sand dune country with Senna and Acacia. This is a large, vigorous community of Nicotiana.","Northern Territory","","171","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106528a","Watarrka National Park, Stokes Creek, Kings Canyon","-24.3533333","131.7516667","1. 0 - 50 m","634.0","metres","On red sandy flat near creek, porbably a creekline when flooded. Substrate: red sand. Habitat: Eucalyptus papuana/camaldulensis, Bracteantha, Varnish wattle, Callitris glaucophylla, spinifex grass.","Northern Territory","","180","Marks, C.E., Marks, L., Marks, M.","21/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106529a","Old South Road about 20km south of airport road turnoff, Alice Springs","-23.9636111","133.9330556","1. 0 - 50 m","557.0","metres","Substrate: deep red sand on south side of dune. Habitat: Eucalyptus gamophylla, spinifex grass, Acacia, Helipterum (yellow paper daisy).","Northern Territory","","182","Marks, C.E., Marks, L., Marks, M.","22/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106530a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","195","Marks, C.E.","14/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
