"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015504a","Mitta Mitta River","-36.1166667","147.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Clinton, S.F.","00/10/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1906","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505b","Barraba District, Warrabah.","-30.5833333","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505c","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505d","Smith�s Lake, Bungwahl.","-32.3833333","152.4833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015508a","Little Desert, Lowan","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
"MELUD015515a","Coast Plains near mouth of Snowy River","-37.7833333","148.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Pescott, E.E.","00/09/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","vernonii",""
"MELUD113897a","Mildura.","","","","","","","Victoria","","337","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
"MELUD113898a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
