"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119056a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2400","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","platycalyx"
"MELUD119118a","NW Coastal Hwy, Hamelin Pool.","-26.28749","114.41776","1. 0 - 50 m","","","","Western Australia","","RMF105","Fowler, R.M., Buirchell, B.J.","14/08/2014","1","14/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","platycalyx"
"MELUD119169a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","RMF169","Fowler, R.M., Buirchell, B.J.","15/08/2014","1","15/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Leonora (J.Morrisey 252)"
"MELUD119246a","approx. 30 km South of Paynes Find, just off main roadside.","-29.31962","117.38321","1. 0 - 50 m","","","","Western Australia","","RMF50","Fowler, R.M., Buirchell, B.J.","05/08/2014","1","05/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Yalgoo (A.Markey & S.Dillon 3337)"
"MELUD119248a","approx. 3 km West of Meekatharra at Peace Gorge.","-26.57933","118.47971","1. 0 - 50 m","","","Found on granite soil with E. exilifolia.","Western Australia","","RMF54","Fowler, R.M., Buirchell, B.J.","06/08/2014","1","06/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Granites (D.J.Edinger & G.Marsh DJE 4782)"
"MELUD119269a","Few km West of Milgen travelling towards Mt Augustus (North of Milgen Station).","-24.94533","118.45538","1. 0 - 50 m","","","","Western Australia","","RMF85","Fowler, R.M., Buirchell, B.J.","10/08/2014","1","10/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","Milgun (R.J.Chinnock 3924)"
"MELUD122701a","5.7 km N of Mt Magnet.","-28.008","117.853","1. 0 - 50 m","","","","Western Australia","","EP002","Buirchell, B.J.","23/05/2017","1","23/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx",""
"MELUD123042a","Blue Hills area, ca. 21.3 km on a bearing of 102 degrees from Trig Point M6, Birriliburu Indigenous Protected Area.","-25.3154","120.8907","2. 50 m - 1 km","","","Open shrubland.","Western Australia","","NG 6760","Gibson, N., van Leeuwen, S., Langley, M.A., Brown, K.","11/08/2012","1","17/01/2018","1","","PERTH","8917493","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx",""
"MELUD127797a","38 km S Murchison Settlement on Mullewa Rd.","-27.2017","115.90228","2. 50 m - 1 km","","","","Western Australia","","EP328","Buirchell, B.J.","04/07/2020","1","04/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx",""
