"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102857a","Crown land, Fraser Park - Bonnie Doon rd., [Alexandra]","-37.15","145.8166667","3. 1 - 10 km","","","Hypogaean on steep, stoney hillside, dry eucalyptus forest.","Victoria","","52","Beauglehole, A.C., Beaton, K., Beaton, G.W.","16/08/1982","1","00/05/1983","2","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Gautieria","monospora",""
"MELUF103087a","[No locality details given.]","","","","","","","","Australia","25","[unknown]","","0","00/00/1967","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Ramaria","flavobrunnescens",""
"MELUF121658a","2km from Grey R[iver] Res[erve] on Kennett R[iver] road","-38.6572222222","143.8122222222","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/09/1982","1","27/07/2005","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Austrogautieria","clelandii",""
"MELUF121660a","Royston road near Rubicon","-37.3666666667","145.8666666667","3. 1 - 10 km","","","Mixed Eucalyptus forest","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1974","1","24/07/2005","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Austrogautieria","clelandii",""
"MELUF126486a","About 7km from Eildon, on Jamieson road.","-37.32","146.06","4. 10 - 25 km","","","Hypogaean at base of eucalypt.","Victoria","","46","Beaton, G.W.","19/06/1974","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Austrogautieria","macrospora",""
"MELUF126495a","Junction Learmonth &amp; Powelltown Rds.","-37.8805","145.7491","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","65","Crichton, G.A., Beaton, G.W.","16/07/1974","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Austrogautieria","costata",""
"MELUF126496a","Black Range Rd near Buxton.","-37.3703","145.617","3. 1 - 10 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","55","Beaton, K., Beaton, G.W.","14/05/1981","1","01/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Gautieria","albida",""
"MELUF126500a","Royston Rd near Rubicon.","-37.4","145.89","4. 10 - 25 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","55","Beaton, K., Beaton, G.W.","16/05/1974","1","01/06/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Gautieria","albida",""
"MELUF128214a","Cement Creek, Acheron Way near Warburton.","-37.719757","145.752446","3. 1 - 10 km","","","","Victoria","","K.77","Beaton, K., Beaton, G.W.","01/04/1976","1","02/04/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Ramaria","flavobrunnescens",""
"MELUF128215a","About 1000 m on Mt Torbreck near Eildon.","-37.357489","145.939185","3. 1 - 10 km","1000.0","metres","Barnewall&#39;s Plains.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","25/04/1975","1","27/04/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Phallales","Ramariaceae","Ramaria","flavobrunnescens",""
