"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109217a","Yanakie   [Wilsons Promontory National Park]","-38.80836","146.19737","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","10/08/1962","1","10/08/1962","1","Wilsons Promontory Collection","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD104933a","Approx. 40m. [64.37 km] N. of Katherine on Stuart Hwy.","-14.4666667","132.2666667","5. &gt; 25 km","","","Open scrubland.","Northern Territory","","NDH33","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","patellaris",""
"MELUD105070a","Waite Institute, Adelaide","-34.9166667","138.6","2. 50 m - 1 km","","","","South Australia","","MW672","Waite, M.","06/09/1966","1","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","salmonophloia",""
"MELUD105170a","1 mile post past Adelaide River.  Edge creek bed.","-13.1666667","131.1666667","4. 10 - 25 km","","","","Northern Territory","","N27","Hallam, N.D.","00/04/1966","2","16/03/1967","1","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tectifica",""
"MELUD105434a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","24/03/2005","1","23/09/2008","1","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","conveniens",""
"MELUD015664a","Mansfield","-37.05","146.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1956","2","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","albens",""
"MELUD109684a","National Botanic Gardens, Canberra","-35.2788333333","149.1091666667","3. 1 - 10 km","","","","Australian Capital Territory","","254","Drinnan, A.N.","13/11/1985","1","13/11/1985","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109686a","Mt. Gravat, Griffith Univ[ersity]","-27.5388888889","153.0642083333","3. 1 - 10 km","","","","Queensland","","s.n.","Griffin, A.R.","24/05/1983","1","","","","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109706a","Canberra Botanic Gardens","-35.2788583333","149.1089277778","2. 50 m - 1 km","","","","Australian Capital Territory","","AND489","Drinnan, A.N.","13/11/1985","1","","","","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cloeziana",""
