"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014451a","near Warialda, Gwydir R. [River].","-30.3333333","150.3333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1905","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD014451b","Warialda district, Gunyerwarildi.","-29.2833333","150.5166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD111707a","Hay","-34.5","144.8","5. &gt; 25 km","","","","New South Wales","","s.n.","Unkown","00/08/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD111709a","Little Desert","-36.5","141.5","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD111710a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Pullyblank, S.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD014453a","Mildura.","","","","","","","Victoria","","396","Zimmer, W.J.","25/09/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD124176a","Murray River N.E.","","","","","","","Victoria","","s.n.","Williams, A.","00/10/1893","2","00/10/1893","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD124177a","Creswick Racecourse.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1933","2","00/10/1933","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD124178a","Gerang Gerung.","-36.376226","141.884182","4. 10 - 25 km","","","","Victoria","","s.n.","Hateley, R.F.","02/09/1977","1","02/09/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD124179a","","","","","","","","","","s.n.","Bedggood, S.W.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD124180a","Little Desert Camping Ground.","-36.51137","141.860769","4. 10 - 25 km","","","Depressions in box flats, moister areas.","Victoria","","s.n.","Moore, C.","27/09/1980","1","27/09/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
