"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000121a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2833333","145.9333333","3. 1 - 10 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","macdonaldiana",""
"MELUH000122a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2833333","145.9333333","3. 1 - 10 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","rupicola",""
"MELUH000339a","Mossman Gorge, Mossman.","-16.4666667","145.35","3. 1 - 10 km","","","Tropical Rain Forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","20/07/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH000354a","Mossman Gorge.","-16.4666667","145.35","3. 1 - 10 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","20/07/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH000404a","Central Station, Fraser Isd [Island].","-25.4666667","153.05","2. 50 m - 1 km","","","Rainforest stream gully with Angiopteris.","Queensland","","s.n.","Scott, G.A.M.","31/08/1986","1","03/08/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH000837a","Coast Range, Errinundra Plateau [Errinundra National Park], E. Gippsland.","-37.3166667","148.8333333","3. 1 - 10 km","","","Sassafras rain-forest.","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","13/12/1988","1","31/01/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","nitida",""
"MELUH000858a","First Creek Falls, Errinundra Plateau [Errinundra National Park], E. Gippsland.","-37.3166667","148.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","14/12/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","colensoi",""
"MELUH000860a","First Creek Falls, Errinundra Plateau [Errinundra National Park], E. Gippsland.","-37.3166667","148.8333333","3. 1 - 10 km","","","On rock near falls.","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","15/12/1988","1","25/11/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH000881a","Track down to First Creek Falls, Errinundra Plateau [Errinundra National Park].","-37.3166667","148.8333333","3. 1 - 10 km","","","On base of tree.","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","14/12/1988","1","20/02/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH000967a","HarrisTruganini Track, Mt. [Mount] Nelson, Hobart.","-42.9166667","147.35","3. 1 - 10 km","","","On base of charred stump.","Tasmania","","s.n.","Scott, G.A.M.","05/12/1988","1","03/04/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH000977a","Colinsvale, [Collinsvale] Hobart.","-42.85","147.2","2. 50 m - 1 km","","","On rotten log in beech_sassafras rain forest.","Tasmania","","s.n.","Scott, G.A.M.","08/12/1988","1","11/04/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001269a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","On silty store on stream through logged Eucryphia/Eucalyptus riparian wet sclerophyll forest.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","nitida",""
"MELUH001270a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","On rotten fallen log over stream through logged Eucryphia/Eucalyptus riparian wet sclerophyll forest.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH001289a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","On silty log in stream in filled riparian Eucryphia / Eucalyptus wet sclerophyll forest.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","nitida",""
"MELUH001293a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","In stream in tree-fern gully.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","25/11/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH001295a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","Roadside bank in forest under ferns.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH001452a","Sandy Creek, King Leopold Ranges, Kimberley.","-17.8166667","125.85","5. &gt; 25 km","","","Peaty riverbank under tree, mixed with ?Isopterysium 798.","Western Australia","","s.n.","Scott, G.A.M.","09/05/1988","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH001539a","Harrison track, Forest Rd [Road], Anglesea River, Anglesea.","-38.3333333","144.1666667","3. 1 - 10 km","","","Swamp","Victoria","","s.n.","Scott, G.A.M.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH001541a","Harrison track, Forest Rd, Anglesea River, Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","In Euc. ovata, leptospermum, Melaleuca  swamp.","Victoria","","s.n.","Scott, G.A.M.","03/10/1993","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001659a","Mt. [Mount] Hypipamee track, Ravenshoe.","-17.6166667","145.5","3. 1 - 10 km","","","On rocky basalt stream-bed.","Queensland","","s.n.","Scott, G.A.M.","08/07/1994","1","00/09/1994","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH001849a","Whisky Bay, Wilsons Prom. [Promontory].","-38.9833333","146.2666667","3. 1 - 10 km","","","Melaleuca thicket near beach.","Victoria","","s.n.","Scott, G.A.M.","05/03/1995","1","30/03/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001899a","Mt Bishop track, Wilsons Promontory.","-39.0","146.3166667","3. 1 - 10 km","","","On wet rock by trackside.","Victoria","","s.n.","Scott, G.A.M.","04/03/1995","1","17/04/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH002141a","Badgers Creek, Healesville, VIC. Badgers Weir boardwalk. , Badgers Creek.","-37.6833333","145.5666667","2. 50 m - 1 km","","","On rock in creek, in riparian forest.","Victoria","","s.n.","Scott, G.A.M., Turner, L.","29/03/1996","1","02/05/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","colensoi",""
"MELUH002142a","Badgers Creek, Healesville. Badgers Weir boardwalk.","-37.6833333","145.55","3. 1 - 10 km","","","Clay soil on forest floor, riparian forest.","Victoria","","s.n.","Scott, G.A.M.","29/03/1996","1","05/05/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH002144a","Badgers Creek, Healesville, VIC. Badgers Weir boardwalk. , Badgers Creek.","-37.6833333","145.5666667","2. 50 m - 1 km","","","On rotting bark at base of eucalypt hole in riparian forest.","Victoria","","s.n.","Scott, G.A.M., Turner, L.","29/03/1996","1","02/05/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH002150a","Marysville.","-37.5166667","145.75","3. 1 - 10 km","","","Nothofagus forest.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","22/03/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH002160a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","22/03/1996","1","22/03/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH002163a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","Wet forest.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","22/03/1996","1","04/04/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH002210a","Border Track, O&#39;Reilly&#39;s.","-28.2166667","153.15","3. 1 - 10 km","","","On cut surface of log in forest.","Queensland","","s.n.","Scott, G.A.M.","01/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","graeffei",""
"MELUH002333a","Pile Valley, Fraser Isd [Island].","-25.4598555556","153.0725444444","3. 1 - 10 km","","","Piccabeen palm forest, on rotting log in stream.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH002373a","Headwaters of Dundonga Ck [Creek], Fraser Isd [Island].","-25.4","153.05","3. 1 - 10 km","","","In spring on floor of Piccadeen palm grove.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","bipinnatifida",""
